"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leucojum_vernum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucojum_vernum"
"http://es.dbpedia.org/resource/Alheli_blanco_de_Teofrasto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucojum_vernum"
"http://es.dbpedia.org/resource/Alhelí_blanco_de_Teofrasto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucojum_vernum"
"http://es.dbpedia.org/resource/Campanilla_de_Eguiluz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucojum_vernum"
"http://es.dbpedia.org/resource/Campanilla_de_verano_de_la_Virgen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucojum_vernum"
"http://es.dbpedia.org/resource/Campanillas_de_primavera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucojum_vernum"
"http://es.dbpedia.org/resource/Erinosma_verna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucojum_vernum"
"http://es.dbpedia.org/resource/Leucoio_de_primavera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucojum_vernum"
"http://es.dbpedia.org/resource/Leucojum_vernale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucojum_vernum"
"http://es.dbpedia.org/resource/Leucojum_vernum_var._biflorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucojum_vernum"
"http://es.dbpedia.org/resource/Leucojum_vernum_var_biflorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucojum_vernum"
"http://es.dbpedia.org/resource/Nivaria_hexanthera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucojum_vernum"
"http://es.dbpedia.org/resource/Nivaria_verna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucojum_vernum"
"http://es.dbpedia.org/resource/Leucojum_vernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Leucojum_vernum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
