"subject","predicate","object"
"http://es.wikipedia.org/wiki/Darío_Santillán,_la_dignidad_rebelde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde"
"http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde","http://www.w3.org/2000/01/rdf-schema#label","Darío Santillán, la dignidad rebelde"
"http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde","http://www.w3.org/2000/01/rdf-schema#comment","Darío Santillán, la dignidad rebelde  es una película documental argentina dirigida por Miguel Mirra sobre su propio guion que se estrenó el 26 de abril de 2012."
"http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde","http://xmlns.com/foaf/0.1/name","Darío Santillán, la dignidad rebelde"
"http://es.dbpedia.org/resource/Darío_Santillán,_la_dignidad_rebelde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Argentina"
