"subject","predicate","object"
"http://es.wikipedia.org/wiki/CD_Video","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD_Video"
"http://es.dbpedia.org/resource/CD_Video","http://www.w3.org/2000/01/rdf-schema#label","CD Video"
"http://es.dbpedia.org/resource/CD_Video","http://www.w3.org/2000/01/rdf-schema#comment","El CD Video (también llamado CDV o CD-V) es un formato híbrido que combina las tecnologías del disco compacto (CD, Compact Disc) y el disco láser (LD, Laserdisc). Los discos CD-V se ven semejantes a un CD pero se diferencian por el color dorado y en algunos tipos, por su tamaño. La pistas de audio (en el centro) (en un disco de 4.5 pulgadas) se pueden escuchar en cualquier reproductor de CD, mientras que para reproducir la pista de video es necesario un reproductor de  o discos láser capaz de leer señal de audio digital."
"http://es.dbpedia.org/resource/CD_Video","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0697bj"
"http://es.dbpedia.org/resource/CD_Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_vídeo"
"http://es.dbpedia.org/resource/CD_Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeo_analógico"
"http://es.dbpedia.org/resource/CD_Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CD"
"http://es.dbpedia.org/resource/CD_Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_de_120_mm"
"http://es.dbpedia.org/resource/CD_Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_audio"
"http://es.dbpedia.org/resource/CD_Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audio_digital"
"http://es.dbpedia.org/resource/CD_Video","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD_Video"
"http://es.dbpedia.org/resource/CD_Video","http://dbpedia.org/ontology/wikiPageID",866234
"http://es.dbpedia.org/resource/CD_Video","http://dbpedia.org/ontology/wikiPageRevisionID",122361148
"http://es.dbpedia.org/resource/CD_Video","http://dbpedia.org/ontology/wikiPageLength",2099
"http://es.dbpedia.org/resource/CD_Video","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD_Video?oldid=122361148&ns=0"
"http://es.dbpedia.org/resource/CD_Video","http://dbpedia.org/ontology/abstract","El CD Video (también llamado CDV o CD-V) es un formato híbrido que combina las tecnologías del disco compacto (CD, Compact Disc) y el disco láser (LD, Laserdisc). Los discos CD-V se ven semejantes a un CD pero se diferencian por el color dorado y en algunos tipos, por su tamaño. La pistas de audio (en el centro) (en un disco de 4.5 pulgadas) se pueden escuchar en cualquier reproductor de CD, mientras que para reproducir la pista de video es necesario un reproductor de  o discos láser capaz de leer señal de audio digital."
"http://es.dbpedia.org/resource/CD-V","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CD_Video"
"http://es.dbpedia.org/resource/CD_V","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CD_Video"
"http://dbpedia.org/resource/CD_Video","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CD_Video"
