"subject","predicate","object"
"http://es.dbpedia.org/resource/TPS_Star","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/C8_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Groupe_Canal+","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/C8_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Daphné_Bürki","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/C8_(canal_de_televisión)"
"http://es.dbpedia.org/resource/D8_(canal_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C8_(canal_de_televisión)"
"http://es.wikipedia.org/wiki/C8_(canal_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C8_(canal_de_televisión)"
"http://dbpedia.org/resource/C8_(French_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/C8_(canal_de_televisión)"
"http://es.dbpedia.org/resource/C8_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/C8_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/C8_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C8_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/C8_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/C8_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/C8_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/C8_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/C8_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/C8_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/C8_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/C8_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
