"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Bloom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Bloom"
"http://es.dbpedia.org/resource/AC_St._Louis","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mark_Bloom"
"http://es.wikipedia.org/wiki/Mark_Bloom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Bloom"
"http://es.dbpedia.org/resource/Mark_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mark_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Bloom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Bloom","http://www.w3.org/2000/01/rdf-schema#label","Mark Bloom"
"http://es.dbpedia.org/resource/Mark_Bloom","http://www.w3.org/2000/01/rdf-schema#comment","Mark Bloom (Marietta, Georgia, Estados Unidos; 25 de noviembre de 1987) es un futbolista estadounidense retirado. Jugaba en la posición de defensa hasta su retiro en 2017.​​ Jugó 5 temporadas en la Major League Soccer, cuatro con el Toronto FC y la temporada debut del Atlanta United en 2017.​"
"http://es.dbpedia.org/resource/Mark_Bloom","http://xmlns.com/foaf/0.1/name","Mark Bloom"
"http://es.dbpedia.org/resource/Mark_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlanta_Silverbacks"
"http://es.dbpedia.org/resource/Mark_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlanta_United_Football_Club"
"http://es.dbpedia.org/resource/Mark_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Mark_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toronto_FC"
"http://es.dbpedia.org/resource/Mark_Bloom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Bloom"
"http://es.dbpedia.org/resource/Mark_Bloom","http://es.dbpedia.org/property/añoretiro",2017
"http://es.dbpedia.org/resource/Mark_Bloom","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Atlanta_United_Football_Club"
"http://es.dbpedia.org/resource/Mark_Bloom","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
