"subject","predicate","object"
"http://dbpedia.org/resource/Casa_Martí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Martí"
"http://es.dbpedia.org/resource/Casa_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Martí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Martí","http://www.w3.org/2000/01/rdf-schema#label","Casa Martí"
"http://es.dbpedia.org/resource/Casa_Martí","http://www.w3.org/2000/01/rdf-schema#comment","La casa Martí es un edificio modernista de estilo neogótico, situado en la calle Montsió, 3 bis, de Barcelona, España. Fue construido en 1896 por Josep Puig i Cadafalch por encargo de la familia Martí i Puig. La planta baja albergó la taberna Els Quatre Gats entre 1897 y 1903. El inmueble forma parte del registro de Bienes Culturales de Interés Nacional del patrimonio catalán y del registro de Bienes de Interés Cultural del patrimonio español con el código RI-51-0004198.​"
"http://es.dbpedia.org/resource/Casa_Martí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6_g5"
"http://es.dbpedia.org/resource/Casa_Martí","http://xmlns.com/foaf/0.1/name","Casa Martí"
"http://es.dbpedia.org/resource/Casa_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1896"
"http://es.dbpedia.org/resource/Casa_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán_en_Barcelona"
"http://es.dbpedia.org/resource/Casa_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Josep_Puig_i_Cadafalch"
"http://es.dbpedia.org/resource/Casa_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Martí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Martí"
"http://es.dbpedia.org/resource/Casa_Martí","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Josep_Puig_i_Cadafalch"
"http://es.dbpedia.org/resource/Casa_Martí","http://es.dbpedia.org/property/contratista","Francesc Riera"
"http://es.dbpedia.org/resource/Casa_Martí","http://es.dbpedia.org/property/dirección","Calle de Montsió, 3 bis"
"http://es.dbpedia.org/resource/Casa_Martí","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Modernismo_catalán"
"http://es.dbpedia.org/resource/Casa_Martí","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Casa_Martí","http://es.dbpedia.org/property/imagen","Puig.i.Cadafalch.Casa.Martí.4Gats.Barcelona.JPG"
"http://es.dbpedia.org/resource/Casa_Martí","http://es.dbpedia.org/property/inicio",1895
"http://es.dbpedia.org/resource/Casa_Martí","http://es.dbpedia.org/property/nombre","Casa Martí"
"http://es.dbpedia.org/resource/Casa_Martí","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Casa_Martí","http://es.dbpedia.org/property/textoImagen","Fachada de la casa Martí. La izquierda corresponde a la calle Montsió, la derecha al pasaje del Patriarca."
"http://es.dbpedia.org/resource/Casa_Martí","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Casa_Martí","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Casa_Martí","http://es.dbpedia.org/property/término",1896
"http://es.dbpedia.org/resource/Casa_Martí","http://es.dbpedia.org/property/uso","Residencial"
"http://es.dbpedia.org/resource/Casa_Martí","http://dbpedia.org/ontology/wikiPageID",1329862
"http://es.dbpedia.org/resource/Casa_Martí","http://dbpedia.org/ontology/wikiPageRevisionID",130377522
"http://es.dbpedia.org/resource/Casa_Martí","http://dbpedia.org/ontology/wikiPageLength",11144
"http://es.dbpedia.org/resource/Casa_Martí","http://dbpedia.org/ontology/address","Calle de Montsió, 3 bis"
"http://es.dbpedia.org/resource/Casa_Martí","http://dbpedia.org/ontology/buildingStartDate","1895"
"http://es.dbpedia.org/resource/Casa_Martí","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Josep_Puig_i_Cadafalch"
"http://es.dbpedia.org/resource/Casa_Martí","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Casa_Martí","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Casa_Martí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Martí?oldid=130377522&ns=0"
"http://es.dbpedia.org/resource/Casa_Martí","http://dbpedia.org/ontology/abstract","La casa Martí es un edificio modernista de estilo neogótico, situado en la calle Montsió, 3 bis, de Barcelona, España. Fue construido en 1896 por Josep Puig i Cadafalch por encargo de la familia Martí i Puig. La planta baja albergó la taberna Els Quatre Gats entre 1897 y 1903. El inmueble forma parte del registro de Bienes Culturales de Interés Nacional del patrimonio catalán y del registro de Bienes de Interés Cultural del patrimonio español con el código RI-51-0004198.​"
"http://es.dbpedia.org/resource/Casa_Marti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Martí"
"http://es.wikipedia.org/wiki/Casa_Martí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Martí"
