"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Sudáfrica_por_sector","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Industria de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Industria de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_por_país"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_en_África"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Industria_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",9296488
"http://es.dbpedia.org/resource/Categoría:Industria_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",123566989
"http://es.dbpedia.org/resource/Categoría:Industria_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Industria_de_Sudáfrica?oldid=123566989&ns=14"
"http://es.dbpedia.org/resource/Categoría:Industria_militar_en_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_de_Sudáfrica"
