"subject","predicate","object"
"http://dbpedia.org/resource/Sierra_Highway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autopista_Sierra"
"http://es.wikipedia.org/wiki/Autopista_Sierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopista_Sierra"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Autopista Sierra"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://www.w3.org/2000/01/rdf-schema#comment","La Autopista Sierra, El Camino Sierra o la Ruta Estatal de California 14U (en inglés: California State Route 14U o Sierra Highway) es una autopista ubicada en el de Sur de California. La carretera inicia en el Sur desde la  en Los Ángeles hacia el Norte en la US 50 ,SR 89 en South Lake Tahoe. La carretera tiene una longitud de 682,3 km (424 mi).​ Dos secciones de esta autopista actualmente están señalizadas como Sierra Highway. La primera sección es una antigua alineación de la SR 14/U.S. Route 6 desde Los Ángeles hacia Mojave. Esta autopista está también señalizada con la designación inusual de State Route 14U sobre la ciudad de Santa Clarita. La segunda sección está señalizada como Sierra Highway y es una parte de la US 395 en Bishop."
"http://es.dbpedia.org/resource/Autopista_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c48vz"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://xmlns.com/foaf/0.1/name","45px|link=|alt=45px|link=|alt=45px|link=|alt="
"http://es.dbpedia.org/resource/Autopista_Sierra","http://xmlns.com/foaf/0.1/name","Autopista Sierra"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://xmlns.com/foaf/0.1/homepage","http://www.dot.ca.gov/"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_California"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Clarita_(California)"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Kern"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_de_California"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_Sierra"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/aclaraciónFoto","La Autopista Sierra en las Montañas de San Gabriel"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/aclaraciónMapa","(Mapa de la Ruta Estatal de California 14U)"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_California"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/colorTexto","36454.0"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/colorTítulo","#00A86B"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/cruces","cerca de Inyokern"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/cruces","en Los Ángeles"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/cruces","en Bishop"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/cruces","cerca de Mojave"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/cruces","cerca del Lago Topaz
----"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/extremo1Contenido","San Fernando Road en Los Ángeles
----"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/extremo2Contenido","----"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/foto","Sierra Highway.jpg"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/idColor",0
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/identificador",14
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/largo","682.3"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/mapa","Sierra Highway map.svg"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/nombre","Autopista Sierra"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/nombreColoquial","El Camino Sierra, Sierra Highway"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_California"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/wikiPageID",4869883
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",120478224
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ca.gov/"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us-highways.com/issll.htm"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/wikiPageLength",8780
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/lineLength",682300.0
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta Estatal"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_California"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Bishop_(California)"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Inyokern_(California)"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Lago_Topaz"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Mojave_(California)"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autopista_Sierra?oldid=120478224&ns=0"
"http://es.dbpedia.org/resource/Autopista_Sierra","http://dbpedia.org/ontology/abstract","La Autopista Sierra, El Camino Sierra o la Ruta Estatal de California 14U (en inglés: California State Route 14U o Sierra Highway) es una autopista ubicada en el de Sur de California. La carretera inicia en el Sur desde la  en Los Ángeles hacia el Norte en la US 50 ,SR 89 en South Lake Tahoe. La carretera tiene una longitud de 682,3 km (424 mi).​ Dos secciones de esta autopista actualmente están señalizadas como Sierra Highway. La primera sección es una antigua alineación de la SR 14/U.S. Route 6 desde Los Ángeles hacia Mojave. Esta autopista está también señalizada con la designación inusual de State Route 14U sobre la ciudad de Santa Clarita. La segunda sección está señalizada como Sierra Highway y es una parte de la US 395 en Bishop."
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_14U","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Sierra"
"http://es.dbpedia.org/resource/Sierra_Highway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Sierra"
