"subject","predicate","object"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Aviación del Ejército del Perú"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","La Aviación del Ejército del Perú (AE) constituye un Órgano de Línea del Ejército, que depende directamente de la Comandancia General del Ejército del Perú, por el rol fundamental que cumple actualmente la Aviación del Ejército en apoyo a la lucha contra el terrorismo y por su proyección en la defensa y desarrollo nacional, su nombre a partir de ese año se estableció como Aviación del Ejército."
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aviación_del_Ejército_del_Perú"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/acuartelamiento","Base de Bellavista - Callao - Aeropuerto Jorge Chavez
Base de Chorrillos - Base Aérea Las Palmas"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/comandanteActual","General de brigada Carlos Escudero Sotomayor"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/etiquetaSímbolo","http://es.dbpedia.org/resource/Distintivo_de_cola"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/etiquetaSímbolo","http://es.dbpedia.org/resource/Escarapela_aeronáutica"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/fechas",1915
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/imagen","Escudro_de_la_aviacion_del_ejercito_del_peru.png"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/lema","""Por la Gloria del Perú"""
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/nombre","Aviación del Ejército del Perú"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/pieImagen","Escudo de la 1ra Brigada de Aviación del Ejército"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_del_Perú"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/símbolo",""
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/símbolo",60
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aviación_de_ejército"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://es.dbpedia.org/property/titulo","Cultura e Historia"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://dbpedia.org/ontology/wikiPageID",9495817
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",128096099
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://dbpedia.org/ontology/wikiPageLength",13959
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aviación_del_Ejército_del_Perú?oldid=128096099&ns=0"
"http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú","http://dbpedia.org/ontology/abstract","La Aviación del Ejército del Perú (AE) constituye un Órgano de Línea del Ejército, que depende directamente de la Comandancia General del Ejército del Perú, por el rol fundamental que cumple actualmente la Aviación del Ejército en apoyo a la lucha contra el terrorismo y por su proyección en la defensa y desarrollo nacional, su nombre a partir de ese año se estableció como Aviación del Ejército."
"http://es.wikipedia.org/wiki/Aviación_del_Ejército_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aviación_del_Ejército_del_Perú"
