"subject","predicate","object"
"http://es.dbpedia.org/resource/Sečanj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_de_Araca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Novi_Bečej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Banato Central"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Banato Central"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Voivodina"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central","http://dbpedia.org/ontology/wikiPageID",8368310
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central","http://dbpedia.org/ontology/wikiPageRevisionID",105760808
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Banato_Central?oldid=105760808&ns=14"
"http://es.dbpedia.org/resource/Nova_Crnja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Categoría:Zrenjanin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Distrito_de_Banato_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central"
"http://es.dbpedia.org/resource/Žitište","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_Central"
