"subject","predicate","object"
"http://es.dbpedia.org/resource/Retribucion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retribución"
"http://es.wikipedia.org/wiki/Retribución","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retribución"
"http://es.dbpedia.org/resource/Retribución","http://www.w3.org/2000/01/rdf-schema#label","Retribución"
"http://es.dbpedia.org/resource/Retribución","http://www.w3.org/2000/01/rdf-schema#comment","Retribución, en economía y derecho al trabajo, es el salario o sueldo que se paga al trabajador en dinero o en especie por el empresario privado o público -el Estado- dependiendo de lo establecido contractualmente y dentro de las exigencias legales que el derecho laboral del país marque. Se denomina también retribución el cobro por acciones u otros dividendos de un inversionista. En la Edad Media los honorarios por intermediación en cualquier venta se denominaban hoque, que proviene del árabe clásico haqq. En la actualidad aún se usa esta denominación mayoritariamente en América Latina."
"http://es.dbpedia.org/resource/Retribución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_económica"
"http://es.dbpedia.org/resource/Retribución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajo"
"http://es.dbpedia.org/resource/Retribución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingreso"
"http://es.dbpedia.org/resource/Retribución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retribución"
"http://es.dbpedia.org/resource/Retribución","http://dbpedia.org/ontology/wikiPageID",611337
"http://es.dbpedia.org/resource/Retribución","http://dbpedia.org/ontology/wikiPageRevisionID",117578973
"http://es.dbpedia.org/resource/Retribución","http://dbpedia.org/ontology/wikiPageLength",1458
"http://es.dbpedia.org/resource/Retribución","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retribución?oldid=117578973&ns=0"
"http://es.dbpedia.org/resource/Retribución","http://dbpedia.org/ontology/abstract","Retribución, en economía y derecho al trabajo, es el salario o sueldo que se paga al trabajador en dinero o en especie por el empresario privado o público -el Estado- dependiendo de lo establecido contractualmente y dentro de las exigencias legales que el derecho laboral del país marque. Se denomina también retribución el cobro por acciones u otros dividendos de un inversionista. La retribución de los factores productivos de una empresa se denominan costes. La retribución de la tierra, renta de tierra y su cuantía dependerá de los bienes que se producen o se obtienen en ella. La retribución del factor de producción trabajo se denomina salarios, su cuantía depende de las características del trabajo realizado. La retribución del capital beneficios, y del capital financiero, interés. En la Edad Media los honorarios por intermediación en cualquier venta se denominaban hoque, que proviene del árabe clásico haqq. En la actualidad aún se usa esta denominación mayoritariamente en América Latina."
