"subject","predicate","object"
"http://es.dbpedia.org/resource/Dasha_Astafieva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)"
"http://es.dbpedia.org/resource/Ordzhonikidze_(Dnipropetrovsk)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://www.w3.org/2000/01/rdf-schema#label","Pokrov (Dnipropetrovsk)"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://www.w3.org/2000/01/rdf-schema#comment","Pokrov (en ucraniano Покров; en ruso: Покров), hasta 2014 denominada Ordzhonikidze, es una ciudad de importancia regional de Ucrania, en la óblast de Dnipropetrovsk. Es un importante centro minero y está situada a 110 kilómetros al suroeste de Dnipró y a 25 kilómetros de al nordeste de Níkopol. Su población es 43.141 habitantes (2005)."
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://xmlns.com/foaf/0.1/name","Pokrov"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Dnipropetrovsk"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pokrov_(Dnipropetrovsk)"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/censo",2005
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/cp",53300
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/densidad",1659
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/dirigente","Viatcheslav Salita"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/fundación",1883
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/imagen","City of Pokrov, Shevchenko Alley.jpg"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/nombreCompleto","Pokrov"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/nombreOriginal","Покров"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/pieDeImagen","Bulevar Shevchenko en Pokrov."
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/población",43141
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/prefijo",380
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/superficie",26
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad_de_importancia_regional_(Ucrania)"
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://dbpedia.org/ontology/wikiPageID",2475017
"http://es.dbpedia.org/resource/Pokrov_(Dnipropetrovsk)","http://dbpedia.org/ontology/wikiPageRevisionID",120394879
