"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_natural_regional_de_los_Pirineos_de_Ariège","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_natural_regional_de_los_Pirineos_de_Ariège"
"http://es.dbpedia.org/resource/Parque_natural_regional_de_los_Pirineos_de_Ariège","http://www.w3.org/2000/01/rdf-schema#label","Parque natural regional de los Pirineos de Ariège"
"http://es.dbpedia.org/resource/Parque_natural_regional_de_los_Pirineos_de_Ariège","http://www.w3.org/2000/01/rdf-schema#comment","El Parque natural regional de los Pirineos de Ariège (en francés: Parque Naturel Régional des Pyrénées Ariégeoises) es un parque natural de los Pirineos situado en el departamento de Ariège, en Francia. Fue creado en 2009 y tiene una superficie de 2.468 km², ocupando alrededor del 40 % del departamento. Lo conforman 142 municipios y 43.000 habitantes. Protege una porción de la cara norte de los Pirineos extendiéndose desde el Prepirineo francés (al norte) hasta las fronteras con España y Andorra (al sur)."
"http://es.dbpedia.org/resource/Parque_natural_regional_de_los_Pirineos_de_Ariège","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_los_Pirineos"
"http://es.dbpedia.org/resource/Parque_natural_regional_de_los_Pirineos_de_Ariège","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales_regionales_de_Francia"
"http://es.dbpedia.org/resource/Parque_natural_regional_de_los_Pirineos_de_Ariège","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Ariège"
"http://es.dbpedia.org/resource/Parque_natural_regional_de_los_Pirineos_de_Ariège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_natural_regional_de_los_Pirineos_de_Ariège"
"http://es.dbpedia.org/resource/Parque_natural_regional_de_los_Pirineos_de_Ariège","http://dbpedia.org/ontology/wikiPageID",9271937
"http://es.dbpedia.org/resource/Parque_natural_regional_de_los_Pirineos_de_Ariège","http://dbpedia.org/ontology/wikiPageRevisionID",129775864
"http://es.dbpedia.org/resource/Parque_natural_regional_de_los_Pirineos_de_Ariège","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Parque_natural_regional_de_los_Pirineos_de_Ariège","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_natural_regional_de_los_Pirineos_de_Ariège?oldid=129775864&ns=0"
"http://es.dbpedia.org/resource/Parque_natural_regional_de_los_Pirineos_de_Ariège","http://dbpedia.org/ontology/abstract","El Parque natural regional de los Pirineos de Ariège (en francés: Parque Naturel Régional des Pyrénées Ariégeoises) es un parque natural de los Pirineos situado en el departamento de Ariège, en Francia. Fue creado en 2009 y tiene una superficie de 2.468 km², ocupando alrededor del 40 % del departamento. Lo conforman 142 municipios y 43.000 habitantes. Protege una porción de la cara norte de los Pirineos extendiéndose desde el Prepirineo francés (al norte) hasta las fronteras con España y Andorra (al sur). El punto más alto es la Pica d'Estats (3.143 msnm), seguido por otros picos también importantes: El Montcalm (3.078 msnm), el Pico de Sotllo (3.072 msnm), el Pico de Canalbona (2.965 msnm) y el Pico de Medacorba (2.905 msnm). Este parque alberga un patrimonio natural excepcional, donde hay especies raras como el quebrantahuesos, el alimoche, el urogallo, el desmán de los Pirineos y el lirio pirenaico. El 85 % de territorio del parque figura en el inventario de zonas naturales de interés ecológico, faunístico y florístico."
