"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Cacho","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Santillana"
"http://es.dbpedia.org/resource/Fernando_Cacho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santillana"
"http://es.wikipedia.org/wiki/Santillana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santillana"
"http://dbpedia.org/resource/Santillana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santillana"
"http://es.dbpedia.org/resource/La_tigresa_ardiente","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Santillana"
"http://es.dbpedia.org/resource/Santillana","http://www.w3.org/2000/01/rdf-schema#label","Santillana"
"http://es.dbpedia.org/resource/Santillana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santillana"
"http://es.dbpedia.org/resource/Santillana","http://dbpedia.org/ontology/wikiPageID",357714
"http://es.dbpedia.org/resource/Santillana","http://dbpedia.org/ontology/wikiPageRevisionID",128116080
"http://es.dbpedia.org/resource/Santillana","http://dbpedia.org/ontology/wikiPageLength",1166
"http://es.dbpedia.org/resource/Santillana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santillana?oldid=128116080&ns=0"
"http://es.dbpedia.org/resource/Ensayo_sobre_la_ceguera","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Santillana"
"http://es.dbpedia.org/resource/Ensayo_sobre_la_ceguera","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Santillana"
