"subject","predicate","object"
"http://es.dbpedia.org/resource/Economía_de_Somalia","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Chelín_somalí"
"http://es.dbpedia.org/resource/Chelin_somali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chelín_somalí"
"http://es.dbpedia.org/resource/Chelin_somalí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chelín_somalí"
"http://es.dbpedia.org/resource/Maajir","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Chelín_somalí"
"http://es.dbpedia.org/resource/Maajir","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Chelín_somalí"
"http://es.wikipedia.org/wiki/Chelín_somalí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chelín_somalí"
"http://es.dbpedia.org/resource/Khatumo","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Chelín_somalí"
"http://es.dbpedia.org/resource/Khatumo","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Chelín_somalí"
"http://es.dbpedia.org/resource/Somalia_Sudoccidental","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Chelín_somalí"
"http://es.dbpedia.org/resource/Unión_de_Tribunales_Islámicos","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Chelín_somalí"
"http://es.dbpedia.org/resource/Chelín_somalí","http://www.w3.org/2000/01/rdf-schema#label","Chelín somalí"
"http://es.dbpedia.org/resource/Chelín_somalí","http://www.w3.org/2000/01/rdf-schema#comment","El chelín somalí (en somalí shilin soomaali o, simplemente, shilin) es la unidad monetaria de Somalia. El código ISO 4217 es SOS y se acostumbra a abreviar SoSh. Tradicionalmente se ha subdividido en 100 céntimos (sent), pero ya hace tiempo que no se utiliza la moneda fraccionaria."
"http://es.dbpedia.org/resource/Chelín_somalí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yxgz"
"http://es.dbpedia.org/resource/Chelín_somalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Somalia"
"http://es.dbpedia.org/resource/Chelín_somalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_África"
"http://es.dbpedia.org/resource/Chelín_somalí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chelín_somalí"
"http://es.dbpedia.org/resource/Chelín_somalí","http://es.dbpedia.org/property/billetes",5
"http://es.dbpedia.org/resource/Chelín_somalí","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Chelín_somalí","http://es.dbpedia.org/property/datosCambio",25
"http://es.dbpedia.org/resource/Chelín_somalí","http://es.dbpedia.org/property/desc","Billete de 1000 chelines"
"http://es.dbpedia.org/resource/Chelín_somalí","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_Somalia"
"http://es.dbpedia.org/resource/Chelín_somalí","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Chelín_somalí","http://es.dbpedia.org/property/img",1000
"http://es.dbpedia.org/resource/Chelín_somalí","http://es.dbpedia.org/property/inflación","3.19"
"http://es.dbpedia.org/resource/Chelín_somalí","http://es.dbpedia.org/property/iso","SOS"
"http://es.dbpedia.org/resource/Chelín_somalí","http://es.dbpedia.org/property/monedas",5
"http://es.dbpedia.org/resource/Chelín_somalí","http://es.dbpedia.org/property/nombreLocal","شلن en somalí"
"http://es.dbpedia.org/resource/Chelín_somalí","http://es.dbpedia.org/property/símbolo","So. Sh."
