"subject","predicate","object"
"http://es.dbpedia.org/resource/Pink_Friday","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Moment_4_Life"
"http://dbpedia.org/resource/Moment_4_Life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moment_4_Life"
"http://es.wikipedia.org/wiki/Moment_4_Life","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moment_4_Life"
"http://es.dbpedia.org/resource/Moment_4_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Moment_4_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moment_4_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Moment_4_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Moment_4_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Moment_4_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Moment_4_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Moment_4_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Moment_4_Life","http://www.w3.org/2000/01/rdf-schema#label","Moment 4 Life"
"http://es.dbpedia.org/resource/Moment_4_Life","http://www.w3.org/2000/01/rdf-schema#comment","«Moment 4 Life» es una canción interpretada por la rapera, compositora y cantante trinitense, Nicki Minaj y el rapero, cantante, compositor y productor canadiense Drake de su álbum debut Pink Friday. Fue lanzada como cuarto sencillo del álbum el 7 de diciembre de 2010 bajo los sellos Young Money Entertainment, Cash Money Records, Island Records y Universal Motown Records. La canción fue producida por T-Minus y escrita por Minaj, Drake, Nikhil Seetharam y Tyler William. Contiene fragmentos del sencillo «Confessin' A Feeling» de Sly, Slick and Wicked lanzada en 1972. La canción está inspirada en una historia creada por Minaj en la que dos niños crecen juntos compartiendo el mismo sueño de convertirse en raperos famosos y crean esta canción mientras ambos viven ese sueño juntos. Alcanzó la po"
