"subject","predicate","object"
"http://es.dbpedia.org/resource/Doublet_de_Persan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie-Anne_Doublet"
"http://es.dbpedia.org/resource/Marie-Anne_Legendre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie-Anne_Doublet"
"http://dbpedia.org/resource/Marie_Anne_Doublet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie-Anne_Doublet"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/2000/01/rdf-schema#label","Marie-Anne Doublet"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Anne Doublet, también conocida como Doublet de Persan, y cuyo apellido de soltera era Legendre (París, 23 de agosto de 1677-ibídem, mayo de 1768), fue una escritora francesa.​"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie-Anne_Doublet"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://dbpedia.org/ontology/wikiPageID",8596381
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://dbpedia.org/ontology/wikiPageRevisionID",130344906
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://dbpedia.org/ontology/wikiPageLength",768
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie-Anne_Doublet?oldid=130344906&ns=0"
"http://es.dbpedia.org/resource/Marie-Anne_Doublet","http://dbpedia.org/ontology/abstract","Marie-Anne Doublet, también conocida como Doublet de Persan, y cuyo apellido de soltera era Legendre (París, 23 de agosto de 1677-ibídem, mayo de 1768), fue una escritora francesa.​"
"http://es.wikipedia.org/wiki/Marie-Anne_Doublet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie-Anne_Doublet"
