"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brooks_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brooks_(cráter)"
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Brooks (cráter)"
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Brooks es un cráter de impacto de 34 km​ de diámetro del planeta Mercurio. Debe su nombre a la poetisa y novelista estadounidense Gwendolyn Brooks (1917-2000), y su nombre fue aprobado por la Unión Astronómica Internacional en 2015.​"
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brooks_(cráter)"
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://es.dbpedia.org/property/cuerpo","Mercurio"
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://es.dbpedia.org/property/diámetro","34.0"
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://es.dbpedia.org/property/eUO","O"
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Gwendolyn_Brooks"
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://es.dbpedia.org/property/latitud",4518
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://es.dbpedia.org/property/longitud",16791
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://es.dbpedia.org/property/nombre","Brooks"
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://dbpedia.org/ontology/wikiPageID",8449229
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",108723518
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://dbpedia.org/ontology/wikiPageLength",871
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brooks_(cráter)?oldid=108723518&ns=0"
"http://es.dbpedia.org/resource/Brooks_(cráter)","http://dbpedia.org/ontology/abstract","Brooks es un cráter de impacto de 34 km​ de diámetro del planeta Mercurio. Debe su nombre a la poetisa y novelista estadounidense Gwendolyn Brooks (1917-2000), y su nombre fue aprobado por la Unión Astronómica Internacional en 2015.​"
