"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Eugenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Eugenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/María_Eugenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/María_Eugenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/María_Eugenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/María_Eugenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/María_Eugenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/María_Eugenia","http://www.w3.org/2000/01/rdf-schema#label","María Eugenia"
"http://es.dbpedia.org/resource/María_Eugenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_María_Félix"
"http://es.dbpedia.org/resource/María_Eugenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Eugenia"
"http://es.dbpedia.org/resource/María_Eugenia","http://dbpedia.org/ontology/wikiPageID",9584910
"http://es.dbpedia.org/resource/María_Eugenia","http://dbpedia.org/ontology/wikiPageRevisionID",129167474
"http://es.dbpedia.org/resource/María_Eugenia","http://dbpedia.org/ontology/wikiPageLength",5932
"http://es.dbpedia.org/resource/María_Eugenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Eugenia?oldid=129167474&ns=0"
"http://es.wikipedia.org/wiki/María_Eugenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Eugenia"
