"subject","predicate","object"
"http://es.wikipedia.org/wiki/Squalius_cii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Squalius_cii"
"http://es.dbpedia.org/resource/Squalius_cii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Squalius_cii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Squalius_cii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Squalius_cii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Squalius_cii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Squalius_cii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Squalius_cii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Squalius_cii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Squalius_cii","http://www.w3.org/2000/01/rdf-schema#label","Squalius cii"
"http://es.dbpedia.org/resource/Squalius_cii","http://www.w3.org/2000/01/rdf-schema#comment","Squalius cii es una especie de peces de la familia Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Squalius_cii","http://xmlns.com/foaf/0.1/name","Squalius cii"
"http://es.dbpedia.org/resource/Squalius_cii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Squalius"
"http://es.dbpedia.org/resource/Squalius_cii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Squalius_cii"
"http://es.dbpedia.org/resource/Squalius_cii","http://es.dbpedia.org/property/binomial","Squalius cii"
"http://es.dbpedia.org/resource/Squalius_cii","http://es.dbpedia.org/property/binomialAuthority","Richardson, 1857"
"http://es.dbpedia.org/resource/Squalius_cii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Squalius_cii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Squalius_cii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Squalius"
"http://es.dbpedia.org/resource/Squalius_cii","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Squalius_cii","http://es.dbpedia.org/property/name","Squalius cii"
"http://es.dbpedia.org/resource/Squalius_cii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Squalius_cii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Squalius_cii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Squalius_cii","http://es.dbpedia.org/property/species","S. cii"
"http://es.dbpedia.org/resource/Squalius_cii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Squalius_cii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
