"subject","predicate","object"
"http://dbpedia.org/resource/Bromodichloromethane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bromodiclorometano"
"http://es.dbpedia.org/resource/Bromodiclorometano","http://www.w3.org/2000/01/rdf-schema#label","Bromodiclorometano"
"http://es.dbpedia.org/resource/Bromodiclorometano","http://www.w3.org/2000/01/rdf-schema#comment","El bromodiclorometano (BDCM) es un líquido incoloro, pesado y no combustible. El bromodiclorometano no existe generalmente como líquido en el ambiente. Más bien, se encuentra generalmente en forma de vapor en el aire o disuelto en agua."
"http://es.dbpedia.org/resource/Bromodiclorometano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q00b7"
"http://es.dbpedia.org/resource/Bromodiclorometano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros_orgánicos"
"http://es.dbpedia.org/resource/Bromodiclorometano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trihalometano"
"http://es.dbpedia.org/resource/Bromodiclorometano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bromodiclorometano"
"http://es.dbpedia.org/resource/Bromodiclorometano","http://dbpedia.org/ontology/wikiPageID",1344104
"http://es.dbpedia.org/resource/Bromodiclorometano","http://dbpedia.org/ontology/wikiPageRevisionID",125332158
"http://es.dbpedia.org/resource/Bromodiclorometano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/phs/es_phs129.html"
"http://es.dbpedia.org/resource/Bromodiclorometano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts129.html"
"http://es.dbpedia.org/resource/Bromodiclorometano","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Bromodiclorometano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bromodiclorometano?oldid=125332158&ns=0"
"http://es.dbpedia.org/resource/Bromodiclorometano","http://dbpedia.org/ontology/abstract","El bromodiclorometano (BDCM) es un líquido incoloro, pesado y no combustible. El bromodiclorometano no existe generalmente como líquido en el ambiente. Más bien, se encuentra generalmente en forma de vapor en el aire o disuelto en agua. La mayor parte del bromodiclorometano presente en el ambiente es un derivado que se forma cuando se añade cloro al agua potable para matar los organismos que causan enfermedades. También se producen pequeñas cantidades de bromodiclorometano en plantas químicas para su uso en laboratorios o para producir otras sustancias químicas. Una muy pequeña cantidad (menos del 1% de las cantidades provenientes de las actividades humanas) es producida por algas en los océanos. El bromodiclorometano se evapora muy fácilmente, por lo que la mayor parte de esta sustancia química que entra al medio ambiente proveniente de instalaciones químicas, sitios de desechos o agua potable, entra a la atmósfera en forma de gas. El bromodiclorometano es degradado lentamente (aproximadamente un 90% en un año) por reacciones químicas en el aire. Cualquier cantidad de bromodiclorometano que permanezca en el agua o en el suelo también puede ser degradada lentamente por bacterias."
"http://es.wikipedia.org/wiki/Bromodiclorometano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bromodiclorometano"
