"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_Puerto_López","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Puerto_López_(Ecuador)"
"http://es.dbpedia.org/resource/Cantón_Puerto_López","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Puerto_López_(Ecuador)"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","Puerto López (Ecuador)"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#comment","Puerto López, es una ciudad ecuatoriana; cabecera cantonal del Cantón Puerto López, así como la duodécima urbe más grande y poblada de la Provincia de Manabí. Se localiza al centro sur de la región litoral del Ecuador, a orillas del océano Pacífico, a una altitud de 8 msnm y con un clima tropical de 29°C en promedio. En el censo de 2010 tenía una población de 9.870 habitantes, lo que la convierte en la octogésima séptima ciudad más poblada del país. Las actividades principales económicas de la ciudad son: la pesca, el comercio y el turismo."
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://xmlns.com/foaf/0.1/name","Puerto López"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://xmlns.com/foaf/0.1/homepage","http://www.puertolopez.gob.ec/"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_cantonales_de_Manabí"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_cantonales_de_Ecuador"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_López_(Ecuador)"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/bandera","Bandera de Puerto López.png"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/clima",29
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/dirigentesNombres","Javier Pincay Chancay"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/fiestas",31
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/fiestas",8
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/himno","Himno de Puerto López"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Ecuador"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/lema","Empieza a vivir"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/mapaLoc","Ecuador"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Dólar_estadounidense"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/nombreOficial","Puerto López"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/pieDeImagen","Malecón Julio Izurieta"
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/población",9870
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/poblaciónPuesto",86
"http://es.dbpedia.org/resource/Puerto_López_(Ecuador)","http://es.dbpedia.org/property/páginaWeb","http://www.puertolopez.gob.ec/"
