"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scott_Robinson_(Neighbours)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Robinson_(Neighbours)"
"http://es.dbpedia.org/resource/Scott_Robinson_(Neighbours)","http://www.w3.org/2000/01/rdf-schema#label","Scott Robinson (Neighbours)"
"http://es.dbpedia.org/resource/Scott_Robinson_(Neighbours)","http://www.w3.org/2000/01/rdf-schema#comment","Scott James Robinson, es un personaje ficticio de la serie de televisión australiana Neighbours,​ interpretado por el actor Jason Donovan de 1986 hasta el 18 de mayo de 1989. Anteriormente Scott fue interpretado por el actor Darius Perkins del 18 de marzo de 1985 hasta ese mismo año."
"http://es.dbpedia.org/resource/Scott_Robinson_(Neighbours)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfn1c"
"http://es.dbpedia.org/resource/Scott_Robinson_(Neighbours)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Neighbours"
"http://es.dbpedia.org/resource/Scott_Robinson_(Neighbours)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Robinson_(Neighbours)"
"http://es.dbpedia.org/resource/Scott_Robinson_(Neighbours)","http://dbpedia.org/ontology/wikiPageID",5555103
"http://es.dbpedia.org/resource/Scott_Robinson_(Neighbours)","http://dbpedia.org/ontology/wikiPageRevisionID",119038656
"http://es.dbpedia.org/resource/Scott_Robinson_(Neighbours)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perfectblend.net/neighbourhood/bio/robinson-scott.htm"
"http://es.dbpedia.org/resource/Scott_Robinson_(Neighbours)","http://dbpedia.org/ontology/wikiPageLength",4416
"http://es.dbpedia.org/resource/Scott_Robinson_(Neighbours)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Robinson_(Neighbours)?oldid=119038656&ns=0"
"http://es.dbpedia.org/resource/Scott_Robinson_(Neighbours)","http://dbpedia.org/ontology/abstract","Scott James Robinson, es un personaje ficticio de la serie de televisión australiana Neighbours,​ interpretado por el actor Jason Donovan de 1986 hasta el 18 de mayo de 1989. Anteriormente Scott fue interpretado por el actor Darius Perkins del 18 de marzo de 1985 hasta ese mismo año."
"http://dbpedia.org/resource/Scott_Robinson_(Neighbours)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Robinson_(Neighbours)"
