"subject","predicate","object"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://www.w3.org/2000/01/rdf-schema#label","Reforma de los Cien Días"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://www.w3.org/2000/01/rdf-schema#comment","La Reforma de los Cien Días es el nombre que recibe el breve período de la historia de China comprendido entre el 11 de junio y el 21 de septiembre de 1898 durante el cual el joven emperador Guangxu, con la colaboración de varios intelectuales reformistas encabezados por Kang Youwei y sus discípulos Liang Qichao y Tan Sitong, pusieron en marcha un vasto programa de reformas que pretendía sacar a China de la postración en que se encontraba a causa de la agresión de las potencias imperialistas occidentales y de Japón. Las reformas fueron cortadas de raíz por la emperatriz viuda Cixi que recluyó al emperador en una isla de los jardines imperiales y ordenó la detención de los reformistas que habían colaborado con él. Seis de ellos —los llamados Seis caballeros de la Reforma de los Cien Días en"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pjk7"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Qing"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reforma_de_los_Cien_Días"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/apellido","Mishra"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/añoOriginal",2012
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/capítulo","La China de Liang Qichao y el destino de Asia"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/editorial","Galaxia Gutenberg"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/entrante","http://es.dbpedia.org/resource/Guangxu"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Monarquía_constitucional"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Monarquía_absoluta"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/ideologías","Industrialización"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/ideologías","http://es.dbpedia.org/resource/Democracia"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/ideologías","Militarismo"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/ideologías","Capitalismo"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/imagen","Emperor Guangxu.jpg"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/impulsores","http://es.dbpedia.org/resource/Guangxu"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/impulsores","Seis caballeros de la Reforma de los Cien Días"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/lugar","Imperio del Gran Qing"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/motivos","Modernización del Imperio Chino"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/nombre","Reforma de los Cien Días"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/nombre","Pankaj"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/páginas",196
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/saliente","http://es.dbpedia.org/resource/Guangxu"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/título","De las ruinas de los imperios. La rebelión contra Occidente y la metamorfosis de Asia"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/títuloTrad","From the Ruins of Empire"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://dbpedia.org/ontology/wikiPageID",6850431
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://dbpedia.org/ontology/wikiPageRevisionID",124070268
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://dbpedia.org/ontology/wikiPageLength",9224
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reforma_de_los_Cien_Días?oldid=124070268&ns=0"
"http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días","http://dbpedia.org/ontology/abstract","La Reforma de los Cien Días es el nombre que recibe el breve período de la historia de China comprendido entre el 11 de junio y el 21 de septiembre de 1898 durante el cual el joven emperador Guangxu, con la colaboración de varios intelectuales reformistas encabezados por Kang Youwei y sus discípulos Liang Qichao y Tan Sitong, pusieron en marcha un vasto programa de reformas que pretendía sacar a China de la postración en que se encontraba a causa de la agresión de las potencias imperialistas occidentales y de Japón. Las reformas fueron cortadas de raíz por la emperatriz viuda Cixi que recluyó al emperador en una isla de los jardines imperiales y ordenó la detención de los reformistas que habían colaborado con él. Seis de ellos —los llamados Seis caballeros de la Reforma de los Cien Días entre los que se encontraban Tan Sitong y un hermano de Kang Youwei— fueron decapitados en la plaza del mercado de Caishikou de Pekín. Fue la oportunidad perdida para haber puesto en marcha «el mismo tipo de modernización desde arriba que habían intentado Turquía y Egipto». Así a partir de entonces «la revolución se convirtió en algo tan inevitable como en muchos otros países de Asia».​"
"http://es.wikipedia.org/wiki/Reforma_de_los_Cien_Días","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reforma_de_los_Cien_Días"
