"subject","predicate","object"
"http://es.dbpedia.org/resource/Isi/Disi._Amor_a_lo_bestia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Supermax_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Torrente,_el_brazo_tonto_de_la_ley","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Torrente,_el_brazo_tonto_de_la_ley","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Torrente,_el_brazo_tonto_de_la_ley","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Torrente,_el_brazo_tonto_de_la_ley","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Torrente,_el_brazo_tonto_de_la_ley","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Torrente,_el_brazo_tonto_de_la_ley","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Pacific_Rim","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Pacific_Rim","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Sánchez_y_Carbonell","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Sánchez_y_Carbonell","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Asesino_en_serio","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Asesino_en_serio","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Asesino_en_serio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Astérix_en_los_Juegos_Olímpicos_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Astérix_en_los_Juegos_Olímpicos_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Bienvenido_a_casa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Jack_and_Jill","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Jack_and_Jill","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/El_corazón_del_guerrero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/El_corazón_del_guerrero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Bea_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Beatriz_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Santiago_Segura_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Santiago_Segura_Silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Wild_Oats_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Viaje_al_centro_de_la_tele","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.wikipedia.org/wiki/Santiago_Segura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Comme_un_chef","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/La_niña_de_tus_ojos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/La_niña_de_tus_ojos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Obra_maestra_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/El_día_de_la_bestia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer_(Scream)","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Santiago_Segura"
"http://es.dbpedia.org/resource/Santiago_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Santiago_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Santiago_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Santiago_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Segura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
