"subject","predicate","object"
"http://es.dbpedia.org/resource/Malick_Badiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malick_Badiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malick_Badiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malick_Badiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malick_Badiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malick_Badiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malick_Badiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malick_Badiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malick_Badiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malick_Badiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Malick_Badiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malick_Badiane","http://www.w3.org/2000/01/rdf-schema#label","Malick Badiane"
"http://es.dbpedia.org/resource/Malick_Badiane","http://www.w3.org/2000/01/rdf-schema#comment","Malick Badiane (Dakar, 1 de enero de 1984) es un exjugador de baloncesto senegalés que jugó de forma profesional durante 18 temporadas. Con 2,11 metros de estatura, lo hacía en las posiciones de ala-pívot o pívot."
"http://es.dbpedia.org/resource/Malick_Badiane","http://xmlns.com/foaf/0.1/name","Malick Badiane"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Union_Basket_Chartres_Métropole"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saint-Vallier_Basket_Drôme"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Turnverein_1862_Langen"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JDA_Dijon"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Artland_Dragons"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hermine_de_Nantes_Atlantique"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympique_Antibes"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Skyliners_Frankfurt"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Boulazac_Basket_Dordogne"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Anaheim_Arsenal"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Senegal"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saint-Quentin"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Senegal"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dongguan_Leopards"
"http://es.dbpedia.org/resource/Malick_Badiane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JSF_Nanterre"
"http://es.dbpedia.org/resource/Malick_Badiane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malick_Badiane"
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/equipos","* US Rail 
* TV 1862 Langen 
* Skyliners Frankfurt 
* Artland Dragons 
* JDA Dijon 
* Saint-Vallier Basket Drôme 
* Dongguan Leopards 
* Anaheim Arsenal 
* JSF Nanterre 
* Boulazac Basket Dordogne 
* Olympique Antibes 
* Hermine de Nantes Atlantique 
* Saint-Quentin Basket-Ball 
* Union Basket Chartres Métropole 
* Pays de Fougères Basket"
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/fechaacceso","agosto de 2017"
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/id",731
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/id",691
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/lugarNacimiento","Dakar"
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/nombre","Malick Badiane"
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/nombrecompleto","Malick Badiane"
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Senegal"
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/título",2003
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/título","Ficha en TDR"
"http://es.dbpedia.org/resource/Malick_Badiane","http://es.dbpedia.org/property/títulos","* Campeón de la BBL"
"http://es.dbpedia.org/resource/Malick_Badiane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dakar"
"http://es.dbpedia.org/resource/Malick_Badiane","http://dbpedia.org/ontology/wikiPageID",8034138
"http://es.dbpedia.org/resource/Malick_Badiane","http://dbpedia.org/ontology/wikiPageRevisionID",128909307
"http://es.dbpedia.org/resource/Malick_Badiane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr/fr/Pro-A/200006/Joueurs/A29728/Badiane-Malick"
"http://es.dbpedia.org/resource/Malick_Badiane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/dleague/players/b/badiama01d.html"
"http://es.dbpedia.org/resource/Malick_Badiane","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Malick-Badiane/Summary/424"
"http://es.dbpedia.org/resource/Malick_Badiane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easycredit-bbl.de/de/statistiken/spieler/portraits/p/2135-malick-badiane/"
"http://es.dbpedia.org/resource/Malick_Badiane","http://dbpedia.org/ontology/wikiPageLength",6671
