"subject","predicate","object"
"http://es.wikipedia.org/wiki/Berberis_negeriana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berberis_negeriana"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://www.w3.org/2000/01/rdf-schema#label","Berberis negeriana"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://www.w3.org/2000/01/rdf-schema#comment","Berberis negeriana, es una especie de la familia de las Berberidáceas."
"http://es.dbpedia.org/resource/Berberis_negeriana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djktr"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://xmlns.com/foaf/0.1/name","Berberis negeriana"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1902"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tischler"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berberis"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_centro_de_Chile"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berberis_negeriana"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Berberidaceae"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Berberis"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://es.dbpedia.org/property/name","Berberis negeriana"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://es.dbpedia.org/property/species","Berberis negeriana"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Georg_Friedrich_Leopold_Tischler"
"http://es.dbpedia.org/resource/Berberis_negeriana","http://es.dbpedia.org/property/status","CR"
