"subject","predicate","object"
"http://dbpedia.org/resource/Xenorma_leucocrypta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenorma_leucocrypta"
"http://es.dbpedia.org/resource/Xenorma_leucocrypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Xenorma_leucocrypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xenorma_leucocrypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xenorma_leucocrypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Xenorma_leucocrypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xenorma_leucocrypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenorma_leucocrypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xenorma_leucocrypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xenorma_leucocrypta","http://www.w3.org/2000/01/rdf-schema#label","Xenorma leucocrypta"
"http://es.dbpedia.org/resource/Xenorma_leucocrypta","http://www.w3.org/2000/01/rdf-schema#comment","La Xenorma leucocrypta es una polilla de la familia Notodontidae. Fue descrita por  en 1909. Se encuentra en Brasil y Venezuela. Las larvas se alimentan de especies de Cecropia.​"
"http://es.dbpedia.org/resource/Xenorma_leucocrypta","http://xmlns.com/foaf/0.1/name","Xenorma leucocrypta"
"http://es.dbpedia.org/resource/Xenorma_leucocrypta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xenorma"
