"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ash-cum-Ridley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ash-cum-Ridley"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://www.w3.org/2000/01/rdf-schema#label","Ash-cum-Ridley"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://www.w3.org/2000/01/rdf-schema#comment","Ash-cum-Ridley es una parroquia civil del distrito de Sevenoaks, en el condado de Kent (Inglaterra)."
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w1bm"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://xmlns.com/foaf/0.1/name","Ash-cum-Ridley"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Kent"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ash-cum-Ridley"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/densidad",49649
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/mapaLoc","Kent"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/nombre","Ash-cum-Ridley"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/nombreCompleto","Ash-cum-Ridley"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Ash-cum-Ridley en Kent."
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/población",7070
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/superficie",1424
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sevenoaks"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kent"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Ash-cum-Ridley","http://es.dbpedia.org/property/tamMapaLoc",250
