"subject","predicate","object"
"http://dbpedia.org/resource/Voiced_pharyngeal_fricative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fricativa_faríngea_sonora"
"http://es.wikipedia.org/wiki/Fricativa_faríngea_sonora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fricativa_faríngea_sonora"
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://www.w3.org/2000/01/rdf-schema#label","Fricativa faríngea sonora"
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://www.w3.org/2000/01/rdf-schema#comment","La fricativa faríngea sonora es un tipo de sonido consonántico, utilizado en algunas lenguas habladas. El símbolo en el Alfabeto Fonético Internacional que representa este sonido es [ʕ], y el equivalente X-SAMPA el símbolo es ?\. Es común la confusión entre las epiglotales y las  . A pesar de estar colocada tradicionalmente en el grupo de las fricativas en el AFI, [ʕ] normalmente es una aproximante. El símbolo del AFI es ambiguo, aunque ninguna lengua hace distinción entre fricativas y aproximantes en este punto de articulación. La aproximante a veces se representa como [ʕ̞] o como [ɑ̯]."
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_fricativas"
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consonantes_sonoras"
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fricativa_faríngea_sonora"
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://es.dbpedia.org/property/above","Voiced pharyngeal approximant"
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://dbpedia.org/ontology/wikiPageID",8041355
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://dbpedia.org/ontology/wikiPageRevisionID",129084922
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/commons/5/59/%CA%95an.ogg"
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/commons/e/e8/Hebrew_Language.ogg"
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://dbpedia.org/ontology/wikiPageLength",8564
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fricativa_faríngea_sonora?oldid=129084922&ns=0"
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://dbpedia.org/ontology/abstract","La fricativa faríngea sonora es un tipo de sonido consonántico, utilizado en algunas lenguas habladas. El símbolo en el Alfabeto Fonético Internacional que representa este sonido es [ʕ], y el equivalente X-SAMPA el símbolo es ?\. Es común la confusión entre las epiglotales y las  . A pesar de estar colocada tradicionalmente en el grupo de las fricativas en el AFI, [ʕ] normalmente es una aproximante. El símbolo del AFI es ambiguo, aunque ninguna lengua hace distinción entre fricativas y aproximantes en este punto de articulación. La aproximante a veces se representa como [ʕ̞] o como [ɑ̯]."
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://es.dbpedia.org/property/ipaSymbol","ʕ̞"
"http://es.dbpedia.org/resource/Fricativa_faríngea_sonora","http://es.dbpedia.org/property/ipaSymbol","ɑ̯"
