"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_de_Pessegueiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Pessegueiro"
"http://dbpedia.org/resource/Pessegueiro_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Pessegueiro"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://www.w3.org/2000/01/rdf-schema#label","Isla de Pessegueiro"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://www.w3.org/2000/01/rdf-schema#comment","Isla de Pessegueiro (en portugués: Ilha do Pessegueiro;​ que viene del latín: ""piscatorius""​ o ""piscarium""​) es un isla portuguesa que se localiza en la costa de Alentejo Litoral (un sub-región estatística portuguesa), cerca de la aldea de Porto Covo (que es administrativamente) en la freguesia (parroquia) de Sines, Distrito de Setúbal, al sur de Portugal. La isla, así como la costa cercana, es parte del parque natural del Sudoeste Alentejano y Costa Vicentina (Parque Natural do Sudoeste Alentejano e Costa Vicentina.)"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w6tw"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://xmlns.com/foaf/0.1/name","Isla de Pessegueiro"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://xmlns.com/foaf/0.1/name","Ilha do Pessegueiro"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sines"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Portugal"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Portugal"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Pessegueiro"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://es.dbpedia.org/property/ancho","245 m"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://es.dbpedia.org/property/entidadTerritorial","Distrito"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://es.dbpedia.org/property/imagen","Ilha do pessegueiro porto covo.jpg"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://es.dbpedia.org/property/largo","340 m"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://es.dbpedia.org/property/nombre","Isla de Pessegueiro"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://es.dbpedia.org/property/nombreOriginal","Ilha do Pessegueiro"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Distrito_de_Setúbal"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Isla_de_Pessegueiro","http://es.dbpedia.org/property/población","Deshabitada"
