"subject","predicate","object"
"http://es.dbpedia.org/resource/El_club_de_la_comedia_(Chile)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)"
"http://es.dbpedia.org/resource/Barrio_universitario_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)"
"http://es.dbpedia.org/resource/Fuerzas_especiales_(película_de_2014)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)"
"http://es.dbpedia.org/resource/Fuerzas_especiales_(película_de_2014)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)"
"http://es.dbpedia.org/resource/El_late_con_Fabrizio_Copano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)"
"http://es.dbpedia.org/resource/Gordis_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)"
"http://es.dbpedia.org/resource/Fuerzas_especiales_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)"
"http://es.dbpedia.org/resource/Fuerzas_especiales_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)"
"http://es.dbpedia.org/resource/Potti,_il_astronauta_inamoratto","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)"
"http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Salinas (dibujante)"
"http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Salinas_(dibujante)"
"http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)","http://dbpedia.org/ontology/wikiPageID",8354081
"http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)","http://dbpedia.org/ontology/wikiPageRevisionID",105553172
"http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_Salinas_(comediante)"
"http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Salinas_(dibujante)?oldid=105553172&ns=0"
"http://es.wikipedia.org/wiki/Rodrigo_Salinas_(dibujante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)"
"http://es.dbpedia.org/resource/En_las_raras_tocatas_nuevas_de_la_Rock_&_Pop","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)"
"http://es.dbpedia.org/resource/Experimento_Wayapolis","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Salinas_(dibujante)"
