"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shinjuku_Sumitomo_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://www.w3.org/2000/01/rdf-schema#label","Shinjuku Sumitomo Building"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Shinjuku Sumitomo Building (en japonés: 新宿住友ビルディング, en Hepburn: Shinjuku Sumitomo Birudingu) es un rascacielos de estilo internacional​ en el distrito financiero de Nishi-shinjuku en Shinjuku, Tokio, Japón. Es conocido por su forma triangular.​"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Tokio"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1974"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1974"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shinjuku"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Japón_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinjuku_Sumitomo_Building"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://es.dbpedia.org/property/finalización",6
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://es.dbpedia.org/property/inicio","noviembre de 1971"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://dbpedia.org/ontology/wikiPageID",9466133
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://dbpedia.org/ontology/wikiPageRevisionID",129213180
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://dbpedia.org/ontology/wikiPageLength",2833
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://dbpedia.org/ontology/buildingEndDate","6 de marzo de 1974"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://dbpedia.org/ontology/buildingStartDate","noviembre de 1971"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shinjuku_Sumitomo_Building?oldid=129213180&ns=0"
"http://es.dbpedia.org/resource/Shinjuku_Sumitomo_Building","http://dbpedia.org/ontology/abstract","El Shinjuku Sumitomo Building (en japonés: 新宿住友ビルディング, en Hepburn: Shinjuku Sumitomo Birudingu) es un rascacielos de estilo internacional​ en el distrito financiero de Nishi-shinjuku en Shinjuku, Tokio, Japón. Es conocido por su forma triangular.​"
