"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Herbert_Hitchings","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Michael_Bishop"
"http://es.dbpedia.org/resource/Gertrude_Belle_Elion","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Michael_Bishop"
"http://es.dbpedia.org/resource/James_Black","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Michael_Bishop"
"http://dbpedia.org/resource/J._Michael_Bishop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Michael_Bishop"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://www.w3.org/2000/01/rdf-schema#label","John Michael Bishop"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://www.w3.org/2000/01/rdf-schema#comment","John Michael Bishop (York, Pensilvania, Estados Unidos; 1936) es un biólogo y microbiólogo estadounidense, experto en inmunología. Comenzó a trabajar en la sección de Biología Celular del Instituto Nacional de la Salud de Betsheda, Maryland. Pasa un año de investigación en el Instituto Heinrich Pette de Hamburgo, Alemania. En 1968 se incorpora a la facultad de Medicina de San Francisco, donde continúa trabajando junto a Harold Elliot Varmus. Bishop y Varmus fueron galardonados con el Premio Nobel de Fisiología o Medicina en 1989."
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sxq5"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://xmlns.com/foaf/0.1/name","Edward Donnall Thomas"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://xmlns.com/foaf/0.1/name","John Michael Bishop"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://xmlns.com/foaf/0.1/name","Joseph Edward Murray"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Internacional_Canadá_Gairdner"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1989"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lasker"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Medal_of_Science"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunólogos"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Fisiología_o_Medicina"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Michael_Bishop"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://es.dbpedia.org/property/almaMáter","Gettysburg College"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://es.dbpedia.org/property/conocidoPor","Oncogenes y retrovirus"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_California_en_San_Francisco"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Institutos_Nacionales_de_Salud"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://es.dbpedia.org/property/imagen","Nci-vol-8172-300 j michael bishop.jpg"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://es.dbpedia.org/resource/John_Michael_Bishop","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
