"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_electoral_local_17_de_Chihuahua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral local 17 de Chihuahua"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://www.w3.org/2000/01/rdf-schema#comment","El XVII Distrito Electoral Local de Chihuahua es uno de los 22 Distritos Electorales en los que se encuentra dividido el territorio del estado de Chihuahua y uno de los 5 en los que se divide la ciudad de Chihuahua. Su cabecera es Chihuahua. Desde el proceso de redistritación de 2015 abarca la zona este de la ciudad de Chihuahua."
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://xmlns.com/foaf/0.1/name","Distrito 17 Local de Chihuahua"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_locales_de_Chihuahua"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_local_17_de_Chihuahua"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_electoral_local_17_de_Chihuahua","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chihuahua_(Chihuahua)"
