"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Caceres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Paul Michell Carrillo de Cáceres"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://www.w3.org/2000/01/rdf-schema#comment","Paul Michell Carrillo de Cáceres (n. Mérida, 4 de agosto de 1972 fue Presidente Municipal de Benito Juárez, Quintana Roo,​ municipio que tiene su cabecera en la ciudad de Cancún."
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://xmlns.com/foaf/0.1/name","Paul Michell Carrillo de Cáceres"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://xmlns.com/foaf/0.1/name","Remberto Estrada Barba"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Cancún"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancún"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Michell_Carrillo_de_Cáceres"
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://es.dbpedia.org/property/almamáter",15
"http://es.dbpedia.org/resource/Paul_Michell_Carrillo_de_Cáceres","http://es.dbpedia.org/property/dead","alive"
