"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Collado_Schwarz","http://www.w3.org/2000/01/rdf-schema#label","Ángel Collado Schwarz"
"http://es.dbpedia.org/resource/Ángel_Collado_Schwarz","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Collado Schwarz es Profesor Adjunto en Columbia University en New York y Yale University en New Haven. Es un historiador, moderador de programas de radio, autor puertorriqueño y publica una columna mensual en el principal diario de Puerto Rico. Fue presidente de la Universidad Carlos Albizu (San Juan, Miami) y profesor de historia en el Centro de Estudios Avanzados de Puerto Rico y el Caribe y profesor invitado en la Facultad de Derecho en la Universidad de Puerto Rico."
"http://es.dbpedia.org/resource/Ángel_Collado_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ángel_Collado_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ángel_Collado_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ángel_Collado_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Ángel_Collado_Schwarz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Collado_Schwarz"
"http://es.dbpedia.org/resource/Ángel_Collado_Schwarz","http://dbpedia.org/ontology/wikiPageID",4245319
"http://es.dbpedia.org/resource/Ángel_Collado_Schwarz","http://dbpedia.org/ontology/wikiPageRevisionID",119172409
"http://es.dbpedia.org/resource/Ángel_Collado_Schwarz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vozdelcentro.org"
"http://es.dbpedia.org/resource/Ángel_Collado_Schwarz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129095823/http:/syr.edu/chancellor/trustees/index.html"
"http://es.dbpedia.org/resource/Ángel_Collado_Schwarz","http://dbpedia.org/ontology/wikiPageLength",3037
"http://es.dbpedia.org/resource/Ángel_Collado_Schwarz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Collado_Schwarz?oldid=119172409&ns=0"
"http://es.dbpedia.org/resource/Ángel_Collado_Schwarz","http://dbpedia.org/ontology/abstract","Ángel Collado Schwarz es Profesor Adjunto en Columbia University en New York y Yale University en New Haven. Es un historiador, moderador de programas de radio, autor puertorriqueño y publica una columna mensual en el principal diario de Puerto Rico. Fue presidente de la Universidad Carlos Albizu (San Juan, Miami) y profesor de historia en el Centro de Estudios Avanzados de Puerto Rico y el Caribe y profesor invitado en la Facultad de Derecho en la Universidad de Puerto Rico. Ha publicado cinco libros en español, uno traducido al inglés y al mandarín. Los ha presentado en las siguientes universidades: Harvard, MIT, Yale, Vanderbuilt, Vermont, Georgetown, Columbia y Tsinghua (Beijing). También es fundador y presidente de la Fundación Voz Del Centro. Presidió el Consejo General de la Editorial de la Universidad de Puerto Rico, y es miembro de las Juntas de la Fundación Barenboim-Said y Syracuse University. Fue miembro de las Juntas de el Museo del Barrio en Nueva York y Vice Presidente de la Junta de Gobierno de la Universidad de Puerto Rico. Fue asesor de comunicaciones del Gobernador de Puerto Rico trabajando en estrategias en PR, EE.UU., Europa y Japón en coordinación con los consultores estadounidenses Joseph Napolitan y David Sawyer. Fundador y Presidente de Nazca Saatchi & Saatchi, red de publicidad y comunicaciones en América Latina y el Mercado Hispano de EE.UU. con oficinas en 20 países. Fue miembro de la Junta Mundial de Saatchi & Saatchi Worldwide por dos décadas."
"http://es.wikipedia.org/wiki/Ángel_Collado_Schwarz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Collado_Schwarz"
