"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/2000/01/rdf-schema#label","Universidad Nacional de Pilar"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Nacional de Pilar es una universidad de Paraguay fundada en 1991. Su sede se encuentra en la ciudad de Pilar y fue creada definitivamente por ley en 1994. Desde entonces funciona en varias ciudades del país. Se ha creado con cinco facultades y desde 2013 cuenta con siete. Es una universidad pública que promueve educación pública, gratuita y de calidad. La Universidad Nacional de Pilar cuenta además con el Conservatorio de Música, Sofia Mendoza, único a nivel universitario, que exige para el ingreso a la licenciatura, siete años de formación de pregrado."
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpdzvj"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://xmlns.com/foaf/0.1/name","Universidad Nacional de Pilar"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://xmlns.com/foaf/0.1/nick","UNP"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://xmlns.com/foaf/0.1/homepage","http://www.unp.edu.py/"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Paraguay"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Nacional_de_Pilar"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://es.dbpedia.org/property/ciudad","Pilar, Ñeembucú"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://es.dbpedia.org/property/direccion","Mello esq/ Iturbe"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://es.dbpedia.org/property/escudo","http://es.dbpedia.org/resource/Archivo:UNP_Dibujo.jpg"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://es.dbpedia.org/property/estudiantes","+ de 4000"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://es.dbpedia.org/property/nombre","Universidad Nacional de Pilar"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://es.dbpedia.org/property/rector","http://es.dbpedia.org/resource/Víctor_Ríos"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://es.dbpedia.org/property/sitioWeb","http://www.unp.edu.py/"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://es.dbpedia.org/property/sobrenombre","UNP"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://es.dbpedia.org/property/telefono",232148
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://dbpedia.org/ontology/wikiPageID",1583372
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://dbpedia.org/ontology/wikiPageRevisionID",125592054
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unp.edu.py/"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://dbpedia.org/ontology/wikiPageLength",3729
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://dbpedia.org/ontology/chancellor","http://es.dbpedia.org/resource/Victor_Rios_Ojeda"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pilar_(Paraguay)"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ñeembucú"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://dbpedia.org/ontology/provost","http://es.dbpedia.org/resource/Victor_Rios_Ojeda"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Nacional_de_Pilar?oldid=125592054&ns=0"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://dbpedia.org/ontology/abstract","La Universidad Nacional de Pilar es una universidad de Paraguay fundada en 1991. Su sede se encuentra en la ciudad de Pilar y fue creada definitivamente por ley en 1994. Desde entonces funciona en varias ciudades del país. Se ha creado con cinco facultades y desde 2013 cuenta con siete. Es una universidad pública que promueve educación pública, gratuita y de calidad. Aparte de su sede central, funciona en tres ciudades del departamento de Misiones: San Ignacio, San Juan Bautista y Ayolas. En Asunción, funciona una Filial en el local del Instituto de Estudios Comparados en Ciencias Penales y Sociales del Paraguay (INECIP-Py) gracias a un convenio de cooperación interinstitucional. En Asunción, funcionan las carreras de Comunicación para el Desarrollo, de la Facultad de Ciencias, Tecnologías y Artes, y la maestría en Garantismo Penal y Derecho Procesal. La Universidad Nacional de Pilar cuenta además con el Conservatorio de Música, Sofia Mendoza, único a nivel universitario, que exige para el ingreso a la licenciatura, siete años de formación de pregrado. La Facultad de Ciencias, Tecnologías y Artes (FCTA) es una facultad especializada en investigación, con docentes de distintas partes del país y la región."
"http://es.dbpedia.org/resource/Universidad_nacional_de_pilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar"
"http://es.wikipedia.org/wiki/Universidad_Nacional_de_Pilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar"
"http://dbpedia.org/resource/Universidad_Nacional_de_Pilar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar"
"http://es.dbpedia.org/resource/Víctor_Ríos","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar"
"http://es.dbpedia.org/resource/Víctor_Ríos","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar"
"http://es.dbpedia.org/resource/Víctor_Ríos","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar"
"http://es.dbpedia.org/resource/Víctor_Ríos","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Nacional_de_Pilar"
