"subject","predicate","object"
"http://dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toyohito_Mochizuki"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/2000/01/rdf-schema#label","Toyohito Mochizuki"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/2000/01/rdf-schema#comment","Toyohito Mochizuki (望月 豊仁 Mochizuki Toyohito?, nacido el 18 de septiembre de 1953 en Shizuoka) es un exfutbolista japonés que se desempeñaba como defensa. En 1978, Mochizuki jugó 2 veces para la Selección de fútbol de Japón.​"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://xmlns.com/foaf/0.1/name","Toyohito Mochizuki"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toyohito_Mochizuki"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://es.dbpedia.org/property/debutInternacional",1978
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://es.dbpedia.org/property/equipos","*  Fujitsu"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://es.dbpedia.org/property/inicio","?"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://es.dbpedia.org/property/nombre","Toyohito Mochizuki"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://es.dbpedia.org/property/retiro","?"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://dbpedia.org/ontology/wikiPageID",8631451
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://dbpedia.org/ontology/wikiPageRevisionID",124374124
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180826150153/http:/www.jfootball-db.com/en/players/mochizuki_toyohito.html"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://dbpedia.org/ontology/wikiPageLength",3577
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Toyohito_Mochizuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toyohito_Mochizuki?oldid=124374124&ns=0"
