"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://www.w3.org/2000/01/rdf-schema#label","Municipio de San Juan Cotzocón"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de San Juan Cotzocón es uno de los 570 municipios en que se divide el estado mexicano de Oaxaca, localizado en la Región Sierra Norte, su cabecera es el pueblo de ."
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://xmlns.com/foaf/0.1/name","Municipio de San Juan Cotzocón"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Mixe"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_San_Juan_Cotzocón"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Juan_Cotzocón"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/código",20190
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/densidad",1612
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/elevaciónAlta",1600
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/fechaacceso",2011
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/fechaarchivo",28
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/mapa","Mexico Oaxaca San Juan Cotzoncon location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/nombre","Municipio de San Juan Cotzocón"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/población",22356
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/superficie",1387052
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/url","http://www.e-local.gob.mx/work/templates/enciclo/oaxaca/municipios/20190a.htm"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070528044908/http:/www.e-local.gob.mx/work/templates/enciclo/oaxaca/municipios/20190a.htm"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://dbpedia.org/ontology/wikiPageID",4912107
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://dbpedia.org/ontology/wikiPageRevisionID",122571651
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapserver.inegi.gob.mx/webdocs/prontuario/20190.pdf"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528044908/http:/www.e-local.gob.mx/work/templates/enciclo/oaxaca/municipios/20190a.htm"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-local.gob.mx/work/templates/enciclo/oaxaca/municipios/20190a.htm"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://dbpedia.org/ontology/wikiPageLength",7158
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://dbpedia.org/ontology/populationTotal",22356
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Juan_Cotzocón"
"http://es.dbpedia.org/resource/Municipio_de_San_Juan_Cotzocón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
