"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Augusto_de_Baden-Durlach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://www.w3.org/2000/01/rdf-schema#label","Carlos Augusto de Baden-Durlach"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Augusto de Baden-Durlach (Durlach, 14 de noviembre de 1712 - 30 de septiembre de 1786), Regente del ducado de Baden-Durlach en nombre de Carlos Federico de Baden de 1738 a 1746."
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://xmlns.com/foaf/0.1/name","(margrave)"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://xmlns.com/foaf/0.1/name","Carlos Augusto"
"http://es.dbpedia.org/resource/Carlos_Augusto_de_Baden-Durlach","http://xmlns.com/foaf/0.1/name","Carlos Federico"
