"subject","predicate","object"
"http://es.dbpedia.org/resource/Teleton_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teletón_2007_(Chile)"
"http://es.dbpedia.org/resource/Teleton_2007_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teletón_2007_(Chile)"
"http://es.dbpedia.org/resource/Teletón_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teletón_2007_(Chile)"
"http://es.dbpedia.org/resource/Teletón_2008_(Chile)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Teletón_2007_(Chile)"
"http://es.dbpedia.org/resource/Teletón_2006_(Chile)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Teletón_2007_(Chile)"
"http://dbpedia.org/resource/2007_Chilean_telethon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teletón_2007_(Chile)"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Teletón 2007 (Chile)"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Teletón 2007 fue la vigésima primera versión de la campaña solidaria realizada en Chile los días 30 de noviembre y 1 de diciembre. El lema fue «En cada paso estás tú» y el niño símbolo escogido fue Matías Calderón. El evento, transmitido por más de 27 horas consecutivas, se realizó en el Teatro Teletón, mientras que el cierre de la campaña se realizó en el Estadio Nacional. En esta edición, la meta propuesta fue de $ 11 804 425 008, la cual fue sobrepasada a las 00:56 horas del 2 de diciembre con el cifra de $ 12 014 437 876. El evento finalizó con un cómputo final de $ 13 255 231 970."
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm88rp"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.teleton.cl"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2007"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletones_de_Chile"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teletón_2007_(Chile)"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/fechaDeEmisión",30
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/foto","Discurso teleton chile07.jpg"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/foto","Estadioteleton.JPG"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/foto","Escenografia teleton chile07.jpg"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/imagen","Teleton Chile Logo.svg"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/lema","En cada paso estás tú"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/metaInicial","$ 11 804 425 008"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/paísDeOrigen","Chile"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/pieDeImagen","Emblema de la Teletón Chile"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Teletón_2006_(Chile)"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/recaudación","$ 13 255 231 970"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Teletón_2008_(Chile)"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/texto","Escenario en el Estadio Nacional de Chile."
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/texto","Don Francisco, inaugurando el evento."
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/texto","Escenografía del evento televisivo, en el Teatro Teletón."
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/tipo","Especial de televisión"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://es.dbpedia.org/property/título","XXI Teletón"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://dbpedia.org/ontology/wikiPageID",702921
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",129342248
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleton.cl"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://dbpedia.org/ontology/wikiPageLength",37108
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teletón_2007_(Chile)?oldid=129342248&ns=0"
"http://es.dbpedia.org/resource/Teletón_2007_(Chile)","http://dbpedia.org/ontology/abstract","La Teletón 2007 fue la vigésima primera versión de la campaña solidaria realizada en Chile los días 30 de noviembre y 1 de diciembre. El lema fue «En cada paso estás tú» y el niño símbolo escogido fue Matías Calderón. El evento, transmitido por más de 27 horas consecutivas, se realizó en el Teatro Teletón, mientras que el cierre de la campaña se realizó en el Estadio Nacional. En esta edición, la meta propuesta fue de $ 11 804 425 008, la cual fue sobrepasada a las 00:56 horas del 2 de diciembre con el cifra de $ 12 014 437 876. El evento finalizó con un cómputo final de $ 13 255 231 970. El cómputo definitivo que incluía las cajas auxiliares no contabilizadas durante la transmisión televisiva, fue dado a conocer por los directivos de la Teletón y del Banco de Chile el 12 de diciembre, el cual alcanzó el monto de $ 16 929 371 138, superando en un 43,42 % la recaudación de la edición anterior."
"http://es.wikipedia.org/wiki/Teletón_2007_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teletón_2007_(Chile)"
