"subject","predicate","object"
"http://es.dbpedia.org/resource/Anabas_testudineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anabantidae"
"http://es.dbpedia.org/resource/Categoría:Anabantidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anabantidae","http://www.w3.org/2000/01/rdf-schema#label","Anabantidae"
"http://es.dbpedia.org/resource/Categoría:Anabantidae","http://www.w3.org/2004/02/skos/core#prefLabel","Anabantidae"
"http://es.dbpedia.org/resource/Categoría:Anabantidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perciformes"
"http://es.dbpedia.org/resource/Categoría:Anabantidae","http://dbpedia.org/ontology/wikiPageID",4909853
"http://es.dbpedia.org/resource/Categoría:Anabantidae","http://dbpedia.org/ontology/wikiPageRevisionID",65149263
"http://es.dbpedia.org/resource/Categoría:Anabantidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anabantidae?oldid=65149263&ns=14"
"http://es.dbpedia.org/resource/Anabantidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anabantidae"
"http://es.dbpedia.org/resource/Sandelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anabantidae"
"http://es.dbpedia.org/resource/Sandelia_bainsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anabantidae"
"http://es.dbpedia.org/resource/Sandelia_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anabantidae"
