"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://www.w3.org/2000/01/rdf-schema#label","Luisa Becherucci"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://www.w3.org/2000/01/rdf-schema#comment","Luisa Becherucci (Florencia, 29 de mayo de 1904 - ibíd., 19 de marzo de 1988) fue una historiadora del arte, museóloga y docente italiana."
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Italia"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museólogos_de_Italia"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Italia"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_Becherucci"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://dbpedia.org/ontology/wikiPageID",7645154
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://dbpedia.org/ontology/wikiPageRevisionID",126584863
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://dbpedia.org/ontology/wikiPageLength",5489
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luisa_Becherucci?oldid=126584863&ns=0"
"http://es.dbpedia.org/resource/Luisa_Becherucci","http://dbpedia.org/ontology/abstract","Luisa Becherucci (Florencia, 29 de mayo de 1904 - ibíd., 19 de marzo de 1988) fue una historiadora del arte, museóloga y docente italiana."
"http://es.wikipedia.org/wiki/Luisa_Becherucci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_Becherucci"
"http://es.dbpedia.org/resource/Becherucci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_Becherucci"
