"subject","predicate","object"
"http://es.dbpedia.org/resource/Azparren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce"
"http://es.dbpedia.org/resource/Nagore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce"
"http://es.dbpedia.org/resource/Villanueva_de_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce","http://www.w3.org/2000/01/rdf-schema#label","Concejos de Arce"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce","http://www.w3.org/2004/02/skos/core#prefLabel","Concejos de Arce"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arce"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce","http://dbpedia.org/ontology/wikiPageID",4975177
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce","http://dbpedia.org/ontology/wikiPageRevisionID",76709929
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concejos_de_Arce?oldid=76709929&ns=14"
"http://es.dbpedia.org/resource/Saragüeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce"
"http://es.dbpedia.org/resource/Arrieta_(Navarra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce"
"http://es.dbpedia.org/resource/Úriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce"
"http://es.dbpedia.org/resource/Lacabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Arce"
