"subject","predicate","object"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/2000/01/rdf-schema#label","Maurice Klippel"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Klippel (30 de mayo de 1858 - 1942) fue un médico francés que descubrió el Síndrome de Klippel-Feil y el Síndrome de Klippel-Trenaunay-Weber, debido a eso, ambos llevan su epónimo. Nació en Mulhouse, Haut-Rhin y en 1884 entró a estudiar medicina en París, obteniendo su doctorado en 1889. En 1902 se convirtió en director de un departamento de medicina general en el Hospital Tenon, donde permaneció hasta su jubilación en 1924. Ha publicado artículos sobre una amplia gama de temas médicos, sus obras más conocidas están escritas en los campos de la neurología y la psiquiatría. Falleció en 1942 a los 84 años de edad."
"http://es.dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7qsb"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mulhouse"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_Klippel"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://dbpedia.org/ontology/wikiPageID",3973089
"http://es.dbpedia.org/resource/Maurice_Klippel","http://dbpedia.org/ontology/wikiPageRevisionID",128943214
"http://es.dbpedia.org/resource/Maurice_Klippel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/622.html"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://dbpedia.org/ontology/wikiPageLength",997
"http://es.dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurice_Klippel?oldid=128943214&ns=0"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://dbpedia.org/ontology/abstract","Maurice Klippel (30 de mayo de 1858 - 1942) fue un médico francés que descubrió el Síndrome de Klippel-Feil y el Síndrome de Klippel-Trenaunay-Weber, debido a eso, ambos llevan su epónimo. Nació en Mulhouse, Haut-Rhin y en 1884 entró a estudiar medicina en París, obteniendo su doctorado en 1889. En 1902 se convirtió en director de un departamento de medicina general en el Hospital Tenon, donde permaneció hasta su jubilación en 1924. Ha publicado artículos sobre una amplia gama de temas médicos, sus obras más conocidas están escritas en los campos de la neurología y la psiquiatría. Falleció en 1942 a los 84 años de edad."
"http://dbpedia.org/resource/Maurice_Klippel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_Klippel"
"http://es.wikipedia.org/wiki/Maurice_Klippel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurice_Klippel"
