"subject","predicate","object"
"http://es.dbpedia.org/resource/Siliciclasto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roca_siliciclástica"
"http://es.dbpedia.org/resource/Siliclasto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roca_siliciclástica"
"http://es.dbpedia.org/resource/Roca_siliciclástica","http://www.w3.org/2000/01/rdf-schema#label","Roca siliciclástica"
"http://es.dbpedia.org/resource/Roca_siliciclástica","http://www.w3.org/2000/01/rdf-schema#comment","Las rocas siliciclásticas —llamadas también, incorrectamente, rocas siliclásticas— son rocas sedimentarias clásticas compuestas casi exclusivamente de cuarzo o silicatos, como feldespatos y micas. Todas las rocas siliciclásticas se forman por procesos inorgánicos, o se depositan a través de algún proceso mecánico, como depósitos de corriente (depósitos delta) que posteriormente se litifican. Son rocas con base de arenisca que representan alrededor del 50 al 60% de la exploración mundial de petróleo y gas. Los otros minerales de silicato que generalmente están presentes en las rocas sedimentarias siliciclásticas son feldespato, biotita, etc. [cita requerida]"
"http://es.dbpedia.org/resource/Roca_siliciclástica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_siliciclásticas"
"http://es.dbpedia.org/resource/Roca_siliciclástica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roca_siliciclástica"
"http://es.dbpedia.org/resource/Roca_siliciclástica","http://dbpedia.org/ontology/wikiPageID",9455784
"http://es.dbpedia.org/resource/Roca_siliciclástica","http://dbpedia.org/ontology/wikiPageRevisionID",130499911
"http://es.dbpedia.org/resource/Roca_siliciclástica","http://dbpedia.org/ontology/wikiPageLength",1489
"http://es.dbpedia.org/resource/Roca_siliciclástica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roca_siliciclástica?oldid=130499911&ns=0"
"http://es.dbpedia.org/resource/Roca_siliciclástica","http://dbpedia.org/ontology/abstract","Las rocas siliciclásticas —llamadas también, incorrectamente, rocas siliclásticas— son rocas sedimentarias clásticas compuestas casi exclusivamente de cuarzo o silicatos, como feldespatos y micas. Todas las rocas siliciclásticas se forman por procesos inorgánicos, o se depositan a través de algún proceso mecánico, como depósitos de corriente (depósitos delta) que posteriormente se litifican. Son rocas con base de arenisca que representan alrededor del 50 al 60% de la exploración mundial de petróleo y gas. Los otros minerales de silicato que generalmente están presentes en las rocas sedimentarias siliciclásticas son feldespato, biotita, etc. [cita requerida] Los sedimentos siliciclásticos son sedimentos a base de sílice, que carecen de compuestos de carbono, que se forman a partir de rocas preexistentes, por rompimiento, transporte y redeposición para formar rocas sedimentarias. ​"
"http://es.wikipedia.org/wiki/Roca_siliciclástica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roca_siliciclástica"
