"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asking_Alexandria_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Asking Alexandria (álbum)"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Asking Alexandria es el quinto álbum de estudio de la banda Inglesa de metal, Asking Alexandria. Fue lanzado el 15 de marzo de 2018, siendo su primer álbum desde el regreso del vocalista Danny Worsnop, y el cuarto con él en las vocales. Además de ser el primer álbum trabajando con el productor Matt Good. El álbum es quizás el más ""variado"" de la banda explorando múltiples generos a lo largo de su lista de canciones, que varían desde el Metal hasta el Pop y el Rap.El álbum fue premiado a mejor álbum de Rock del 2018 por la social-tread, compitiendo con *Fire Power* por el puesto."
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Asking_Alexandria"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_alternativo"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-hardcore"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sumerian_Records"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asking_Alexandria_(álbum)"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://es.dbpedia.org/property/actual","Asking Alexandria"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Black_(álbum_de_Asking_Alexandria)"
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Asking_Alexandria_(álbum)","http://es.dbpedia.org/property/añop",2020
