"subject","predicate","object"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/2000/01/rdf-schema#label","Cesáreo Castillo Michea"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://www.w3.org/2000/01/rdf-schema#comment","Cesáreo Juvenal Castillo Michea; comerciante y dirigente político chileno. Nació en Iquique, el 2 de mayo de 1928. Falleció en Calama, el 29 de octubre de 1984. Hijo de don José Castillo Muñoz, quien falleció cuando Cesáreo tenía sólo siete años de edad y doña Zoila Michea Carvajal. Casado con Ayleen Lilayú Ortiz."
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iquiqueños"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Chile"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cesáreo_Castillo_Michea"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://es.dbpedia.org/property/cónyuge","Ayleen Lilayú Ortiz"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Taltal"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Tocopilla"
"http://es.dbpedia.org/resource/Cesáreo_Castillo_Michea","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/El_Loa"
