"subject","predicate","object"
"http://es.dbpedia.org/resource/Remigius_Lupeikis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Remigijus_Lupeikis"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://www.w3.org/2000/01/rdf-schema#label","Remigijus Lupeikis"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://www.w3.org/2000/01/rdf-schema#comment","Remigijus Lupeikis (Klaipėda, 22 de septiembre de 1968) es un deportista lituano que compitió en ciclismo en las modalidades de pista y ruta.​ Ganó una medalla de plata en el Campeonato Mundial de Ciclismo en Pista de 1995, en la carrera por puntos.​"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://xmlns.com/foaf/0.1/name","Remigijus Lupeikis"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Lituania"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Lituania_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remigijus_Lupeikis"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://es.dbpedia.org/property/altura","1,82 m"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Klaipėda"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://es.dbpedia.org/property/nombre","Remigijus Lupeikis"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Klaipėda"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://dbpedia.org/ontology/wikiPageID",6646267
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://dbpedia.org/ontology/wikiPageRevisionID",128306688
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=5979"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://dbpedia.org/ontology/Person/height","182.0"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://dbpedia.org/ontology/wikiPageLength",6181
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://dbpedia.org/ontology/height",1.82
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Remigijus_Lupeikis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remigijus_Lupeikis?oldid=128306688&ns=0"
