"subject","predicate","object"
"http://es.dbpedia.org/resource/Vivi_Bach","http://www.w3.org/2000/01/rdf-schema#label","Vivi Bach"
"http://es.dbpedia.org/resource/Vivi_Bach","http://www.w3.org/2000/01/rdf-schema#comment","Vivi Bach (3 de septiembre de 1939 - 22 de abril de 2013)​ fue una actriz de cine danés. Ella apareció en 48 películas entre 1958 y 1974. Nació en Copenhague, Dinamarca, y murió en Ibiza, España, donde vivió con su marido, el actor de cine austriaco Dietmar Schönherr."
"http://es.dbpedia.org/resource/Vivi_Bach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n408x"
"http://es.dbpedia.org/resource/Vivi_Bach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Vivi_Bach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vivi_Bach"
"http://es.dbpedia.org/resource/Vivi_Bach","http://dbpedia.org/ontology/wikiPageID",5795392
"http://es.dbpedia.org/resource/Vivi_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",124451698
"http://es.dbpedia.org/resource/Vivi_Bach","http://dbpedia.org/ontology/wikiPageLength",1117
"http://es.dbpedia.org/resource/Vivi_Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vivi_Bach?oldid=124451698&ns=0"
"http://es.dbpedia.org/resource/Vivi_Bach","http://dbpedia.org/ontology/abstract","Vivi Bach (3 de septiembre de 1939 - 22 de abril de 2013)​ fue una actriz de cine danés. Ella apareció en 48 películas entre 1958 y 1974. Nació en Copenhague, Dinamarca, y murió en Ibiza, España, donde vivió con su marido, el actor de cine austriaco Dietmar Schönherr."
"http://es.wikipedia.org/wiki/Vivi_Bach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vivi_Bach"
"http://dbpedia.org/resource/Vivi_Bach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vivi_Bach"
