"subject","predicate","object"
"http://es.dbpedia.org/resource/Sherlock_Hound","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sherlock_Holmes_(anime)"
"http://es.dbpedia.org/resource/Sherlock_Holmes_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Sherlock_Holmes_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sherlock_Holmes_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sherlock_Holmes_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Sherlock_Holmes_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Sherlock_Holmes_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sherlock_Holmes_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Sherlock_Holmes_(anime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sherlock_Holmes_(anime)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes (anime)"
"http://es.dbpedia.org/resource/Sherlock_Holmes_(anime)","http://www.w3.org/2000/01/rdf-schema#comment","Sherlock Holmes (名探偵ホームズ Meitantei Hōmuzu?, Famoso Detective Holmes o simplemente Detective Holmes) es una adaptación en anime de las aventuras de Sherlock Holmes, el personaje creado por Sir Arthur Conan Doyle. En ella, los personajes aparecen como animales con apariencia antropomorfa, en su mayoría perros, como los propios Holmes y Watson. La serie tiene alguna influencia de la estética steampunk, con aparatos de vapor de apariencia exótica, así como elementos de ciencia ficción. Está compuesta por 26 episodios emitidos en Japón entre 1984 y 1985."
