"subject","predicate","object"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/2000/01/rdf-schema#label","Jia Xiuquan"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/2000/01/rdf-schema#comment","Jia Xiuquan (n. Dalian, China; 9 de noviembre de 1963) es un exfutbolista y entrenador chino que se desempeñaba como defensor. En el Bayi fue donde realizó gran parte de su carrera profesional."
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grz39"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://xmlns.com/foaf/0.1/name","Jia Xiuquan"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dalian"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_China"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Partizán_de_Belgrado"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jia_Xiuquan"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://es.dbpedia.org/property/equipo","Selección femenina de China"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bayi_Football_Team"
"http://es.dbpedia.org/resource/Jia_Xiuquan","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Gamba_Osaka"
