"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoolander_2","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Zoolander"
"http://es.dbpedia.org/resource/Zoolander_2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Zoolander"
"http://es.wikipedia.org/wiki/Zoolander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoolander"
"http://es.dbpedia.org/resource/Zoolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zoolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zoolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Zoolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zoolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Zoolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Zoolander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoolander","http://www.w3.org/2000/01/rdf-schema#label","Zoolander"
"http://es.dbpedia.org/resource/Zoolander","http://www.w3.org/2000/01/rdf-schema#comment","Zoolander es una comedia protagonizada por Ben Stiller y Owen Wilson estrenada en el año 2001."
"http://es.dbpedia.org/resource/Zoolander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01shy7"
"http://es.dbpedia.org/resource/Zoolander","http://xmlns.com/foaf/0.1/name","Zoolander"
"http://es.dbpedia.org/resource/Zoolander","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Zoolander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Zoolander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_moda"
"http://es.dbpedia.org/resource/Zoolander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoolander"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/cinematografía","Barry Peterson"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/collapsed","no"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ben_Stiller"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/duración","5340.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/edición","Greg Hayden"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Wallflowers"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Wham!"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Brian_Transeau"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Nikka_Costa"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Orgy"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/No_Doubt"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Frankie_Goes_to_Hollywood"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Limp_Bizkit"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Herbie_Hancock"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Rufus_Wainwright"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","Freestylers feat. Navigator"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","Powerman 5000 featuring. DannyBoy"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Crystal_Method"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extra","The Wiseguys feat. Greg Nice"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/extraColumn","Artista"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/guion","Ben Stiller"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Drake_Sather"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_Hamburg"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/id",196229
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/imagen","Zoolander-logo.svg"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","343.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","307.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","155.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","326.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","367.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","373.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","350.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","337.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/Zoolander","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/David_Arnold"
