"subject","predicate","object"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://www.w3.org/2000/01/rdf-schema#label","Eocursor parvus"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://www.w3.org/2000/01/rdf-schema#comment","Eocursor parvus (gr. ""Primer corredor pequeño"") es la única especie conocida del género extinto Eocursor de dinosaurio ornitisquio primitivo, que vivió a principios del período Jurásico, hace aproximadamente 200 a 190 millones de años, entre el Hettangiense y el Sinemuriense, en lo que hoy es África."
"http://es.dbpedia.org/resource/Eocursor_parvus","http://xmlns.com/foaf/0.1/name","Eocursor parvus"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithischia"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_África"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Triásico"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eocursor_parvus"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://es.dbpedia.org/property/fossilRange","Jurásico Inferior"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://es.dbpedia.org/property/genus","Eocursor"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://es.dbpedia.org/property/genusAuthority","Butler, Smith, & Norman, 2007"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eocursor_parvus","http://es.dbpedia.org/property/name","Eocursor parvus"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://es.dbpedia.org/property/species","E. parvus"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://es.dbpedia.org/property/speciesAuthority","Butler, Smith, & Norman, 2007"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://dbpedia.org/ontology/wikiPageID",1279393
"http://es.dbpedia.org/resource/Eocursor_parvus","http://dbpedia.org/ontology/wikiPageRevisionID",129749942
"http://es.dbpedia.org/resource/Eocursor_parvus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231093726/http:/www.skeletaldrawing.com/eocursor_page.html"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817043843/http:/www.users.qwest.net/~jstweet1/ornithischia.htm"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/6744955.stm"
"http://es.dbpedia.org/resource/Eocursor_parvus","http://dbpedia.org/ontology/wikiPageLength",6553
"http://es.dbpedia.org/resource/Eocursor_parvus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
