"subject","predicate","object"
"http://es.wikipedia.org/wiki/Honda_CB_300_R","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honda_CB_300_R"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://www.w3.org/2000/01/rdf-schema#label","Honda CB 300 R"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://www.w3.org/2000/01/rdf-schema#comment","La Honda CB 300 R fue una motocicleta fabricada por la empresa japonesa Honda en Brasil. El modelo CB 300 R vino a sustituir al anterior modelo Honda CBF 250."
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Honda"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honda_CB_300_R"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/aceite",25
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/alimentación","inyección electrónica"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/alturaAsiento","745.0"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/ancho","645.0"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/avance",580
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/capacidadTanque","18.0"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Honda"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/frenos","frente: disco simple, atrás: tambor"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/imagen","Honda CB 300 R.jpg"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/largo","2.05"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/llantas","frente:100/90-18 56 S, atrás: 140/90-15 70S.  sin cámara"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/motor",291.6
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/motor","Monocilíndrico refrigerado con radiador de aceite 4 tiempos, DOHC, 4 válvulas"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/nombre","Honda CB 300 R"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/peso","143.0"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/pesoSeco","143.0"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/potencia",26.53
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Honda_CBF_250"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/producción",2009
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/relacionado","CBX 250 Twister, Kasinski Comet GTR 250, Yamaha YS 250 Fazer"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/sucesor","Honda CB 250 F"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/suspensión","frente: horquilla telescópica, atrás: brazo y amortiguador"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://es.dbpedia.org/property/transmisión",5
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://dbpedia.org/ontology/wikiPageID",7856124
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://dbpedia.org/ontology/wikiPageRevisionID",120294697
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://dbpedia.org/ontology/wikiPageLength",2842
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honda_CB_300_R?oldid=120294697&ns=0"
"http://es.dbpedia.org/resource/Honda_CB_300_R","http://dbpedia.org/ontology/abstract","La Honda CB 300 R fue una motocicleta fabricada por la empresa japonesa Honda en Brasil. El modelo CB 300 R vino a sustituir al anterior modelo Honda CBF 250."
