"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Gabriel_Banegas","http://www.w3.org/2000/01/rdf-schema#label","Héctor Gabriel Banegas"
"http://es.dbpedia.org/resource/Héctor_Gabriel_Banegas","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Gabriel Banegas (10 de julio de 1975, Ciudad Evita, provincia de Buenos Aires) es un futbolista argentino. Juega como defensa, y su club actual es el Platense. Recibe el apodo de Negro."
"http://es.dbpedia.org/resource/Héctor_Gabriel_Banegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Platense"
"http://es.dbpedia.org/resource/Héctor_Gabriel_Banegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Héctor_Gabriel_Banegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_matanceros"
"http://es.dbpedia.org/resource/Héctor_Gabriel_Banegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2000"
"http://es.dbpedia.org/resource/Héctor_Gabriel_Banegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Gabriel_Banegas"
"http://es.dbpedia.org/resource/Héctor_Gabriel_Banegas","http://dbpedia.org/ontology/wikiPageID",1404420
"http://es.dbpedia.org/resource/Héctor_Gabriel_Banegas","http://dbpedia.org/ontology/wikiPageRevisionID",111486732
"http://es.dbpedia.org/resource/Héctor_Gabriel_Banegas","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/Héctor_Gabriel_Banegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Gabriel_Banegas?oldid=111486732&ns=0"
"http://es.dbpedia.org/resource/Héctor_Gabriel_Banegas","http://dbpedia.org/ontology/abstract","Héctor Gabriel Banegas (10 de julio de 1975, Ciudad Evita, provincia de Buenos Aires) es un futbolista argentino. Juega como defensa, y su club actual es el Platense. Recibe el apodo de Negro."
"http://es.wikipedia.org/wiki/Héctor_Gabriel_Banegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Gabriel_Banegas"
"http://es.dbpedia.org/resource/Hector_Gabriel_Banegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Gabriel_Banegas"
