"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plano_interespinoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plano_interespinoso"
"http://es.dbpedia.org/resource/Planum_interspinale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plano_interespinoso"
"http://es.dbpedia.org/resource/Plano_interespinoso","http://www.w3.org/2000/01/rdf-schema#label","Plano interespinoso"
"http://es.dbpedia.org/resource/Plano_interespinoso","http://www.w3.org/2000/01/rdf-schema#comment","El plano interespinoso o plano espinosal es un plano transversal que atraviesa las espinas ilíacas anterosuperiores.​"
"http://es.dbpedia.org/resource/Plano_interespinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Plano_interespinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_descriptiva"
"http://es.dbpedia.org/resource/Plano_interespinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Plano_interespinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planos_anatómicos"
"http://es.dbpedia.org/resource/Plano_interespinoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plano_interespinoso"
"http://es.dbpedia.org/resource/Plano_interespinoso","http://es.dbpedia.org/property/imagen","Dr Bock plate11a.jpg"
"http://es.dbpedia.org/resource/Plano_interespinoso","http://es.dbpedia.org/property/latín","planum interspinale"
"http://es.dbpedia.org/resource/Plano_interespinoso","http://es.dbpedia.org/property/nombre","Plano interespinoso"
"http://es.dbpedia.org/resource/Plano_interespinoso","http://es.dbpedia.org/property/pie","Región inguinal  y zona púbica :  1. plano interespinal, 2. músculo abdominal recto, 3. conducto inguinal ."
"http://es.dbpedia.org/resource/Plano_interespinoso","http://es.dbpedia.org/property/ta","A01.2.00.011"
"http://es.dbpedia.org/resource/Plano_interespinoso","http://dbpedia.org/ontology/wikiPageID",7059588
"http://es.dbpedia.org/resource/Plano_interespinoso","http://dbpedia.org/ontology/wikiPageRevisionID",121020126
"http://es.dbpedia.org/resource/Plano_interespinoso","http://dbpedia.org/ontology/wikiPageLength",2821
"http://es.dbpedia.org/resource/Plano_interespinoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plano_interespinoso?oldid=121020126&ns=0"
"http://es.dbpedia.org/resource/Plano_interespinoso","http://dbpedia.org/ontology/abstract","El plano interespinoso o plano espinosal es un plano transversal que atraviesa las espinas ilíacas anterosuperiores.​"
"http://dbpedia.org/resource/Interspinous_plane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plano_interespinoso"
