"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Colombia"
"http://es.dbpedia.org/resource/Taller_de_los_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Pintura de Colombia"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura de Colombia"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Colombia","http://dbpedia.org/ontology/wikiPageID",2559215
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",65955908
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_de_Colombia?oldid=65955908&ns=14"
"http://es.dbpedia.org/resource/Pintura_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Colombia"
"http://es.dbpedia.org/resource/La_Apoteosis_de_Popayán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Colombia"
