"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreas_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreas_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreas_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreas_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreas_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreas_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreas_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreas_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreas_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreas_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreas_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Andreas Schmidt"
"http://es.dbpedia.org/resource/Andreas_Schmidt","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Schmidt (* 30 de junio de 1960, Düsseldorf, Alemania) es un barítono lírico alemán. Actualmente no está en activo y ejerce como profesor de canto. Estudió música de iglesia y coral con su padre Hartmut Schmidt y luego canto con Ingeborg Reichelt y Dietrich Fischer-Dieskau. Como cantante de oratorios actuó dirigido por Peter Schreier, John Eliot Gardiner y otros, y es también un destacado liederista, que ha colaborado con Daniel Barenboim, Vladímir Áshkenazi, Geoffrey Parsons y otros destacados acompañantes."
