"subject","predicate","object"
"http://es.dbpedia.org/resource/Elmer_Gantry_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)"
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Elmer Gantry (ópera)"
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Elmer Gantry es una ópera con música de Robert Aldridge y libreto en inglés de , basado en la novela homónima de Sinclair Lewis (1926). Se estrenó en la  en noviembre de 2007. Elmer Gantry fue concebida casi dos décadas antes de su estreno. Se estrenó en la Ópera de Nashville con posteriores representaciones en la  en 2008. La  produjo y grabó la ópera en marzo de 2010. Una producción reciente fue terminada en la Universidad de Minnesota en noviembre de 2010.​"
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drz7k_"
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_2007"
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Robert_Aldridge"
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elmer_Gantry_(ópera)"
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://dbpedia.org/ontology/wikiPageID",5018189
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",120541809
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=nTZ_IeQtkW0"
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314112431/http:/www.elmergantryopera.com/site/"
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elmer_Gantry_(ópera)?oldid=120541809&ns=0"
"http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)","http://dbpedia.org/ontology/abstract","Elmer Gantry es una ópera con música de Robert Aldridge y libreto en inglés de , basado en la novela homónima de Sinclair Lewis (1926). Se estrenó en la  en noviembre de 2007. Elmer Gantry fue concebida casi dos décadas antes de su estreno. Se estrenó en la Ópera de Nashville con posteriores representaciones en la  en 2008. La  produjo y grabó la ópera en marzo de 2010. Una producción reciente fue terminada en la Universidad de Minnesota en noviembre de 2010.​"
"http://es.wikipedia.org/wiki/Elmer_Gantry_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)"
"http://dbpedia.org/resource/Elmer_Gantry_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elmer_Gantry_(ópera)"
