"subject","predicate","object"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://www.w3.org/2000/01/rdf-schema#label","Alicia Moreau de Justo"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://www.w3.org/2000/01/rdf-schema#comment","Alicia Moreau de Justo (Londres, Reino Unido de Gran Bretaña e Irlanda, 11 de octubre de 1885-Buenos Aires, Argentina, 12 de mayo de 1986) fue una médica y política argentina, figura destacada del feminismo y del socialismo.​"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8mb4"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://xmlns.com/foaf/0.1/name","Alicia Moreau de Justo"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Argentina"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Argentina"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_Argentina"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_Ilustres_de_la_Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Argentina"
"http://es.dbpedia.org/resource/Alicia_Moreau_de_Justo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_La_Plata"
