"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Ega"
"http://es.dbpedia.org/resource/Categoría:Río_Ega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Ega","http://www.w3.org/2000/01/rdf-schema#label","Río Ega"
"http://es.dbpedia.org/resource/Categoría:Río_Ega","http://www.w3.org/2004/02/skos/core#prefLabel","Río Ega"
"http://es.dbpedia.org/resource/Categoría:Río_Ega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Río_Ega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ebro"
"http://es.dbpedia.org/resource/Categoría:Río_Ega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Álava"
"http://es.dbpedia.org/resource/Categoría:Río_Ega","http://dbpedia.org/ontology/wikiPageID",9369934
"http://es.dbpedia.org/resource/Categoría:Río_Ega","http://dbpedia.org/ontology/wikiPageRevisionID",125121433
"http://es.dbpedia.org/resource/Categoría:Río_Ega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Ega?oldid=125121433&ns=14"
"http://es.dbpedia.org/resource/Río_Ega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ega"
