"subject","predicate","object"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://www.w3.org/2000/01/rdf-schema#label","Graveney with Goodnestone"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://www.w3.org/2000/01/rdf-schema#comment","Graveney with Goodnestone es una parroquia civil del distrito de Swale, en el condado de Kent (Inglaterra)."
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://xmlns.com/foaf/0.1/name","Graveney with Goodnestone"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Kent"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graveney_with_Goodnestone"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://es.dbpedia.org/property/densidad",3708
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://es.dbpedia.org/property/mapaLoc","Kent"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://es.dbpedia.org/property/nombre","Graveney with Goodnestone"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://es.dbpedia.org/property/nombreCompleto","Graveney with Goodnestone"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Graveney with Goodnestone en Kent."
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://es.dbpedia.org/property/población",472
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://es.dbpedia.org/property/superficie",1273
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Graveney_with_Goodnestone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kent"
